Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,High Throughput Clonogenic Survival Screen Identifies Novel Radiation Sensitizers for K-<i>ras</i> Mutant Non-Small Cell Lung Cancer,Tue Oct 01 00:00:00 UTC 2013,International Journal of Radiation: Oncology - Biology - Physics,,"Stephan, Clifford||Davies, Peter",Institute of Biosciences and Technology||Center for Translational Cancer Research||Translational Medical Sciences,10.1016/j.ijrobp.2013.06.1723,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100142SE
ConferencePaper,Gender in engineering courses: legal and social issues,Fri Dec 01 00:00:00 UTC 1995,ASEE Annual Conference Proceedings,,"Watson, Karan||Paetzold, Ramona||Matthews, Pamela",Management||English||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n100173SE
ConferencePaper,"Love It Is: Introduction to the 2012 C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">allaloo</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">onference</small>",Sat Jun 01 00:00:00 UTC 2013,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2013.0175,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100431SE
ConferencePaper,IMPLEMENTATION OF A MEDICAL DIAGNOSIS SYSTEM (MDX) USING CONCEPTUAL STRUCTURE REPRESENTATION LANGUAGE (CSRL).,Wed Dec 01 00:00:00 UTC 1982,Proceedings of the American Society for Information Science and Technology,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100624SE
ConferencePaper,Limitations of the unique-attribute representation for a learning system,Fri Jan 01 11:11:11 UTC 1993,,,"Smith, Jack",Center For Biomedical Informatics,10.1109/caia.1993.366607,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n100628SE
ConferencePaper,LABDOC: A LABORATORY DOCUMENTATION SYSTEM WITH AIDS FOR CLINICAL-DECISION MAKING.,Thu Dec 01 00:00:00 UTC 1983,,,"Smith, Jack",Center For Biomedical Informatics,,,,,https://scholars.library.tamu.edu/vivo/display/n100661SE
ConferencePaper,TreeQA: quantitative genome wide association mapping using local perfect phylogeny trees.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209719,,,https://scholars.library.tamu.edu/vivo/display/n100773SE
ConferencePaper,Ion-assisted deposition of E-gun evaporated ITO films at low substrate temperatures,Fri Jan 01 00:00:00 UTC 1999,Proceedings of the Annual Technical Conference- Society of Vacuum Coaters,,"Trache, Andreea",Medical Physiology,,,,,https://scholars.library.tamu.edu/vivo/display/n100786SE
ConferencePaper,Dichroic mirror for diode pumped YAG:Nd laser,Mon Aug 19 00:00:00 UTC 1996,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.246832,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100787SE
ConferencePaper,Dichroic mirror for high power Nd:YAG laser,Mon Sep 30 00:00:00 UTC 1996,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.253248,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100788SE
ConferencePaper,Dielectric mirrors coating of the active medium for diode pumped Erbium laser,Mon Mar 31 00:00:00 UTC 1997,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.269999,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100792SE
ConferencePaper,EDGE FILTERS WITH THIN DIELECTRIC LAYERS,Wed Mar 08 00:00:00 UTC 1995,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.203487,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100796SE
ConferencePaper,On the solutions of the single layer synthesis with symmetrical three layer periods,Thu Jul 02 00:00:00 UTC 1998,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.312731,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100797SE
ConferencePaper,Part 1: New Tools for Lymphatic Investigation,Sun Dec 01 00:00:00 UTC 2002,Annals of the New York Academy of Sciences,,"Zawieja, David",Medical Physiology,10.1111/j.1749-6632.2002.tb04865.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101102SE
ConferencePaper,Proteomic Mapping and Optogenetic Control of ER-PM Junctions in Living Cells,Mon Feb 01 00:00:00 UTC 2016,Biophysical Journal,,"Ma, Guolin",Institute of Biosciences and Technology,10.1016/j.bpj.2015.11.1415,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101108SE
ConferencePaper,High energy LET radiation as a risk modifier in colon carcinogenesis.,Wed Jan 01 00:00:00 UTC 2003,"Cancer Epidemiology, Biomarkers and Prevention",,"Zheng, Qi||Chapkin, Robert||Braby, Leslie||Turner, Nancy||Carroll, Raymond||Ford, John",Epidemiology and Biostatistics||Nuclear Engineering||Nuclear Engineering||Biochemistry and Biophysics||Statistics||Nutrition||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n101203SE
ConferencePaper,Empirical determinants of bicameral sequence in state legislatures,Tue Feb 01 00:00:00 UTC 2005,Legislative Studies Quarterly,,"Rogers, James",Political Science,10.3162/036298005X201437,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102160SE
ConferencePaper,What did diodorus write? Friendship and literary criticism at the school of Gaza,Fri Jan 01 00:00:00 UTC 2016,Scripta Classica Israelica,,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103039SE
ConferencePaper,Dynamic Time Warping: A Single Dry Electrode EEG Study in a Self-paced Learning Task,Thu Jan 01 11:11:11 UTC 2015,International Conference on Affective Computing and Intelligent Interaction and workshops : [proceedings]. ACII (Conference),,"Yamauchi, Takashi",,10.1109/acii.2015.7344551,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n103564SE
ConferencePaper,Mutual affects in computer-mediated collaborative learning: Positive feelings shared by collaborators enhance system evaluations,Sun Jan 01 11:11:11 UTC 2012,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103719SE
ConferencePaper,Arbitrary Category Labels Can Change Similarity Judgments of Human Faces,,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103720SE
ConferencePaper,"Cooing, Crying, and Babbling: A Link between Music and Prelinguistic Communication",Sun Jan 01 11:11:11 UTC 2012,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103721SE
ConferencePaper,Are Category Labels Features or Nave Assumption?,Sat Jan 01 11:11:11 UTC 2011,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103722SE
ConferencePaper,Influence of Implicit Beliefs and Visual Working Memory on Label Use,Sat Jan 01 11:11:11 UTC 2011,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103723SE
ConferencePaper,"Symposium: Computational, Neuroscientific, and Lifespan Perspectives on the Exploration-Exploitation Dilemma.",,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103734SE
ConferencePaper,Less is More: Stimulus-Feedback Co-Occurrence in Perceptual Category Learning,Thu Jan 01 11:11:11 UTC 2009,,,"Worthy, Darrell",,,,,,https://scholars.library.tamu.edu/vivo/display/n103735SE
ConferencePaper,Microarray analyis of molecular adaptation of lymphatic vessels to high flow conditions,Wed Mar 01 00:00:00 UTC 2006,The FASEB Journal,,"Laine, Glen||Criscione, John||Zawieja, David",Medical Physiology||Biomedical Engineering||Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1096/fasebj.20.4.a279-d,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105756SE
ConferencePaper,Geometrical changes in mesenteric lymphatic vessels in response to high flow conditions,Sat Jan 01 00:00:00 UTC 2005,The FASEB Journal,,"Hardy, Joanne",Large Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n105763SE
ConferencePaper,The nautical archaeology digital library,Sun Jan 01 00:00:00 UTC 2006,Lecture Notes in Computer Science,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n106445SE
ConferencePaper,Using an ontology and a multilingual glossary for enhancing the nautical archaeology digital library,Fri Jan 01 11:11:11 UTC 2010,,,"Furuta, Richard||Vieira-De-Castro, Luis",Anthropology||Computer Science and Engineering,10.1145/1816123.1816162,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n106462SE
ConferencePaper,"Learning, menopause, and the human adaptive complex.",Sun Aug 01 00:00:00 UTC 2010,Annals of the New York Academy of Sciences,,"Winking, Jeffrey",Anthropology,10.1111/j.1749-6632.2010.05528.x,20738273,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106491SE
ConferencePaper,Marine and terrestrial resource consumption in late holocene central california: Stable isotopic evidence from san francisco bay and the lower sacramento valley,Mon Jan 01 11:11:11 UTC 2007,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106532SE
ConferencePaper,"DYNAMIC ANALYSIS OF A HIGH LOAD, HIGH-SPEED ACTUATOR FOR ROCK DEFORMATION EXPERIMENTATION",Wed Jan 01 11:11:11 UTC 2014,,,"Alvarado, Jorge||Chester, Frederick",Geology and Geophysics||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1115/DETC201434821,,,,https://scholars.library.tamu.edu/vivo/display/n106709SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
ConferencePaper,"Field Guide to the Punchbowl Fault Zone at Devil's Punchbowl Los Angeles County Park, California",Thu Jan 01 11:11:11 UTC 1998,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106756SE
ConferencePaper,Laboratory study of hydrothermal deformation in unconsolidated St Peter quartz sand,,,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n106761SE
ConferencePaper,Modeling the Effects of Anomalous Electromagnetic Diffusion on Induction Logs: The Next Step in Mapping Natural Fracture Corridors,Wed Jan 01 11:11:11 UTC 2014,,,"Everett, Mark",Geology and Geophysics,10.2118/170950-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n106866SE
ConferencePaper,Roughness of a layered geological medium and implications for interpretation of the transient electromagnetic response of a loop source,Thu Jan 01 11:11:11 UTC 2009,"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP",,"Everett, Mark",Geology and Geophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n106870SE
ConferencePaper,"3D multicomponent GPR to characterize shallow subsurface flow paths in an epikarst limestone Edwards Plateau, Texas",Mon Jan 01 11:11:11 UTC 2007,SEG Technical Program Expanded Abstracts,,"Everett, Mark",Geology and Geophysics,10.1190/1.2792720,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n106872SE
ConferencePaper,Assessment of Micro-Fracture Density using Combined Interpretation of NMR Relaxometry and Electromagnetic Logs,Wed Jan 01 11:11:11 UTC 2014,,,"Everett, Mark",Geology and Geophysics,10.15530/urtec-2014-1922804,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n106876SE
ConferencePaper,Functional heterogeneity of forest landscapes: How host defenses influence epidemiology of the southern pine beetle,Mon Jan 01 11:11:11 UTC 1996,,,"Giardino, John||Coulson, Robert",Geology and Geophysics||Ecology and Conservation Biology||Entomology||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107010SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107011SE
ConferencePaper,"NOURISHMENT OF SAN LUIS BEACH, GALVESTON ISLAND, TX: AN ASSESSMENT OF THE IMPACT.",Thu Jan 01 00:00:00 UTC 1987,,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107013SE
ConferencePaper,"Water Planning under an Unsustainable Condition: Challenges for the Laguna Region, Mexico",,,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1061/41114(371)225,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n107016SE
ConferencePaper,Quantifying 3D land seismic reliability and value,Wed Nov 01 00:00:00 UTC 2006,,,"McVay, Duane",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n107042SE
ConferencePaper,Bioavailability of groundwater contaminants sorbed to mineral surfaces: Linking molecular sorption mechanisms to field-scale bioavailability,Sat Jan 01 11:11:11 UTC 2000,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10710SE
ConferencePaper,Linking molecular sorption mechanisms to contaminant bioavailability in macroscopic systems.,Sat Jan 01 11:11:11 UTC 2000,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10721SE
ConferencePaper,"Cherty carbonate facies of the Montoya Group, southern New Mexico and western Texas and its regional correlatives: a record of Late Ordovician paleoceanography on southern Laurentia",Thu Jan 01 11:11:11 UTC 2004,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2004.02.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108037SE
ConferencePaper,"New insights into Late Ordovician climate, oceanography and tectonics",Thu Jan 01 11:11:11 UTC 2004,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2004.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108041SE
ConferencePaper,Localization of Shear in Saturated Granular Media: Insights from a Multi-Scaled Granular-Fluid Model,Tue Jan 01 11:11:11 UTC 2013,,,"Sparks, David",Geology and Geophysics,10.1061/9780784412992.056,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108126SE
ConferencePaper,A General Criterion for Liquefaction in Granular Layers with Heterogeneous Pore Pressure,Tue Jan 01 11:11:11 UTC 2013,,,"Sparks, David",Geology and Geophysics,10.1061/9780784412992.049,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108127SE
ConferencePaper,Shear-type borehole wall shifts induced during lost circulations,Wed Nov 01 00:00:00 UTC 2006,,,"Morita, Nobuo",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n108192SE
ConferencePaper,"Depositional environments of Late Eocene lignite-bearing strata, east-central Texas",Mon Dec 01 00:00:00 UTC 1997,International Journal of Coal Geology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1016/S0166-5162(97)00025-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108214SE
ConferencePaper,DEPTH-GRADIENT ANALYSIS AND BIOTIC SUCCESSION IN THE COLONY CREEK CYCLE (LATE PENNSYLVANIAN) OF NORTH TEXAS.,Sun Dec 01 00:00:00 UTC 1985,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108241SE
ConferencePaper,DEPOSITIONAL TRENDS IN CARBONATE-DOMINATED AND CLASTIC-DOMINATED LATE PENNSYLVANIAN CYCLES OF NORTH TEXAS.,Sun Dec 01 00:00:00 UTC 1985,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108243SE
ConferencePaper,Modeling and systematic analysis of LC-MS proteomics pipeline,Sat Jan 01 11:11:11 UTC 2011,IEEE International Workshop on Genomic Signal Processing and Statistics : [proceedings]. IEEE International Workshop on Genomic Signal Processing and Statistics,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/gensips.2011.6169457,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108509SE
ConferencePaper,A parallel programming framework with Markovian messaging for LC-MS peptide detection,Sat Jan 01 11:11:11 UTC 2011,,,"Dougherty, Edward||Braga Neto, Ulisses",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/bibmw.2011.6112559,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108510SE
ConferencePaper,Multicomponent seismic acquisition in the Arabic Gulf - Should we take a new look at the Acquisition parameters,Fri Jan 01 11:11:11 UTC 2010,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108521SE
ConferencePaper,Attenuation of P- and S-waves in Lower Cretaceous carbonate rocks,Thu Jan 01 11:11:11 UTC 2015,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2015-5897423.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108595SE
ConferencePaper,"Resistivity indication of reservoir flow potential in carbonate rocks: A case study of Little Cedar Creek field, onshore Alabama",Tue Jan 01 11:11:11 UTC 2013,SEG Technical Program Expanded Abstracts,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2013-1445.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108600SE
ConferencePaper,A critical look at the acquisition parameters for sea bottom seismic in the Arabic Gulf,Fri Jan 01 11:11:11 UTC 2010,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/1.3513848,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108605SE
ConferencePaper,LASR_CV: VISION-BASED RELATIVE NAVIGATION AND PROXIMITY OPERATIONS PIPELINE,Wed Jan 01 00:00:00 UTC 2014,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Junkins, John",,,,,,https://scholars.library.tamu.edu/vivo/display/n108740SE
ConferencePaper,REAL-TIME MAPPING AND LOCALIZATION UNDER DYNAMIC LIGHTING FOR SMALL-BODY LANDINGS,Thu Jan 01 00:00:00 UTC 2015,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Junkins, John",,,,,,https://scholars.library.tamu.edu/vivo/display/n108742SE
ConferencePaper,HARDWARE-IN-THE-LOOP VALIDATION OF SENSING AND ALGORITHMS FOR AUTONOMOUS DESCENT AND LANDING,Thu Jan 01 00:00:00 UTC 2015,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Junkins, John",,,,,,https://scholars.library.tamu.edu/vivo/display/n108744SE
ConferencePaper,"Heeding the Law of Life Receptivity, Submission, Hospitality",Thu Jan 01 00:00:00 UTC 2015,NIETZSCHE AND THE BECOMING OF LIFE,,"Conway, Daniel",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n108746SE
ConferencePaper,Lzinking molecular sorption mechanisms to contaminant bioavailability in macroscopic systems,Tue Aug 01 00:00:00 UTC 2000,National Meeting- American Chemical Society Division of Environmental Chemistry,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,,,https://scholars.library.tamu.edu/vivo/display/n10942SE
ConferencePaper,"The Ocean Drilling Program III: The shipboard laboratories on ""JOIDES Resolution""",Tue Jan 01 00:00:00 UTC 1985,Oceans -Conference-,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1109/oceans.1985.1160103,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n109652SE
ConferencePaper,Joining LaMo3 perovskite ceramics to nickel-based superalloys using liquid brazing/TLPB techniques,Wed Jan 01 11:11:11 UTC 2003,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n109992SE
ConferencePaper,Formation and Growth of Intermetallic Compound Cu6Sn5 at Early Stages in Lead-Free Soldering,,Journal of Electronic Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-010-1353-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109996SE
ConferencePaper,Large magnetocaloric effects in magnetic intermetallics: First-principles and Monte Carlo studies,Thu Jan 01 11:11:11 UTC 2015,MATEC Web of Conferences,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1051/matecconf/20153302001,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n110051SE
ConferencePaper,EFFECTS OF STUDENT-LED UNDERGRADUATE RESEARCH EXPERIENCE ON LEARNING AND ATTITUDES TOWARD ENGINEERING IN AN INTRODUCTORYMATERIALS SCIENCE COURSE,Mon Aug 20 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1557/opl.2014.372,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110072SE
ConferencePaper,Joining LaMO3 Perovskite Ceramics to Nickel-based Super Alloys using Brazing/TLPB Techniques,Sat Mar 01 00:00:00 UTC 2003,"ACS Division of Fuel Chemistry, Preprints",,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110089SE