Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Parental Income Shocks and Outcomes of Disadvantaged Youth in the United States,Thu Jan 01 11:11:11 UTC 2009,,The Problems of Disadvantaged Youth,"Lindo, Jason",Center for Health Systems and Design||Economics,10.7208/chicago/9780226309477.003.0008,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n105253SE
Chapter,Prez-Reverte entre la ekfrasis y la ilustracin del texto narrativo: El sol de Breda y El pintor de batallas,Sun Jan 01 00:00:00 UTC 2012,,Talentos múltiples,"Miller, Stephen",Hispanic Studies,,,,Editorial Academia del Hispanismo,https://scholars.library.tamu.edu/vivo/display/n220699SE
Chapter,"Primo de Rivera y Senz de Heredia, Jos Antonio",Fri Jan 01 00:00:00 UTC 1993,,Dictionary of the Literature of the Iberian Peninsula,"Miller, Stephen",Hispanic Studies,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n220761SE
Chapter,Pornography or Therapy? Japanese Girls Creating the Yaoi Phenomenon,Thu Jan 01 11:11:11 UTC 1998,,Millennium Girls:  Todays Girls Around the World,"Suzuki, Kazuko",Sociology,,,,owman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n325065SE
Chapter,Postcolonial ethnography: An Indian perspective on voice and young children,Tue Jan 01 11:11:11 UTC 2002,,"Kidworld Childhood Studies, Global Perspectives, and Education","Viruru, Radhika","Teaching, Learning and Culture",,,,Peter Lang Pub Incorporated,https://scholars.library.tamu.edu/vivo/display/n339707SE
Chapter,Positive Youth Development Among Minority Youth: A Relational Developmental Systems Model,Sun Jan 01 00:00:00 UTC 2017,,Handbook on Positive Development of Minority Children and Youth,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1007/978-3-319-43645-6_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397893SE
Chapter,Positive Youth Development Through Sport,Fri Apr 01 00:00:00 UTC 2016,,Positive Youth Development Through Sport,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.4324/9781315709499-4,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n463312SE
Chapter,Policing the Barrios: Latinos and Law Enforcement Over the Years,Mon Feb 27 00:00:00 UTC 2017,,"Ethnicity and Criminal Justice in the Era of Mass Incarceration Criminal Justice, Police Science, the Law, and Private Investigation and Security","Durán, Robert",Sociology,,,,Charles C Thomas Publisher,https://scholars.library.tamu.edu/vivo/display/n476007SE
Chapter,Promoting Positive Youth Development Through Scouting,Sat Oct 23 00:00:00 UTC 2021,,Handbook of Positive Youth Development,"Wang, Jun","Agricultural Leadership, Education, and Communications",10.1007/978-3-030-70262-5_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n580606SE
Chapter,Path Planning for a Collection of Vehicles With Yaw Rate Constraints,Mon Jan 01 11:11:11 UTC 2007,,Cooperative Systems: Control and Optimization,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/978-3-540-48271-0_15,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n599288SE
Chapter,"Problematica de la tradicion, modernidad y afro-modernidad en Ekomo de Maria Nsue Angue",Tue Jan 01 11:11:11 UTC 2019,,El hispanismo en frica estudios en homenaje al Profesor Sosthne Onomo-Abena,"Lawo-Sukam, Alain",Hispanic Studies,,,,ditions Cheikh Anta Diop (di-CAD),https://scholars.library.tamu.edu/vivo/display/n625540SE
Chapter,POSITIVE YOUTH DEVELOPMENT THROUGH SPORT A relational developmental systems approach,Fri Jan 01 00:00:00 UTC 2016,,"POSITIVE YOUTH DEVELOPMENT THROUGH SPORT, 2ND EDITION","Ettekal, Andrea","Agricultural Leadership, Education, and Communications",,,,,https://scholars.library.tamu.edu/vivo/display/n649120SE
