Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Disparities in Surgical Treatment of Early-Stage Breast Cancer Among Female Residents of Texas: The Role of Racial Residential Segregation.,Sat Apr 01 00:00:00 UTC 2017,Clinical Breast Cancer,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1016/j.clbc.2016.10.006,27889438,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286905SE
AcademicArticle,Post-acute care for children with special health care needs.,Mon Jan 01 00:00:00 UTC 2018,Disability and Health Journal,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.dhjo.2017.08.010,28918094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304920SE
AcademicArticle,Trends in Hospitalization of Older Adults with Traumatic Brain Injury.,Sat Oct 01 00:00:00 UTC 2016,Journal of the American Geriatrics Society,,"Ohsfeldt, Robert",Health Policy and Management,10.1111/jgs.14336,27762452,,Wiley,https://scholars.library.tamu.edu/vivo/display/n304921SE
AcademicArticle,Individual- and county-level predictors of cervical cancer screening: a multi-level analysis.,Sun Jul 01 00:00:00 UTC 2018,Public Health,,"Akinlotan, Marvellous||Weston, Cynthia (Cindy)||Bolin, Jane",Pediatric Dentistry||Health Policy and Management||School of Nursing||School of Nursing,10.1016/j.puhe.2018.03.026,29803186,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355344SE
AcademicArticle,The impact of interprofessional education on family nurse practitioner students' and family medicine residents' knowledge and confidence in screening for breast and cervical cancer.,Sat Sep 01 00:00:00 UTC 2018,Journal of the American Association of Nurse Practitioners,,"Akinlotan, Marvellous||Weston, Cynthia (Cindy)||Lichorad, Anna||Bolin, Jane",Primary Care and Rural Medicine||Pediatric Dentistry||Health Policy and Management||School of Nursing||School of Nursing,10.1097/JXX.0000000000000072,30113532,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n388693SE
AcademicArticle,The impact of natural disasters on medicare costs in U.S. gulf coast states.,Wed May 01 00:00:00 UTC 2019,Medicine,,"Zhao, Hongwei||Rosenheim, Nathanael||Radcliff, Tiffany",Epidemiology and Biostatistics||Landscape Architecture and Urban Planning||Health Policy and Management||School of Public Health,10.1097/MD.0000000000015589,31083244,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n401127SE
AcademicArticle,"Immigrant health access in Texas: policy, rhetoric, and fear in the Trump era.",Wed Jun 05 00:00:00 UTC 2019,BMC Health Services Research,,"Washburn, David||Callaghan, Timothy||Burdine, James",Health Promotion and Community Health Sciences||Health Policy and Management||Health Policy and Management||School of Public Health,10.1186/s12913-019-4167-1,31164114,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401540SE
AcademicArticle,How Do Infectious Disease Epidemiologist Positions Increase Public Health Capacity? Results from a Qualitative Study of Local Health Departments.,Sun Dec 01 00:00:00 UTC 2019,Health security,,"Schmit, Cason||Mcdonald, Thomas",Health Policy and Management||Environmental and Occupational Health,10.1089/hs.2019.0083,31770039,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n415499SE
AcademicArticle,"Self-Reported Quality, Health, and Cost-Related Outcomes of Care Coordination Among Patients with Complex Health Needs.",Thu Feb 20 00:00:00 UTC 2020,,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1089/pop.2019.0007,31107162,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n418463SE
Webpage,"COVID-19 messes with Texas: What went wrong, and what other states can learn as younger people get sick",Mon Jun 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469056SE
AcademicArticle,Crash narrative classification: Identifying agricultural crashes using machine learning with curated keywords.,Sat Jan 02 00:00:00 UTC 2021,Traffic Injury Prevention,,"Kum, Hye Chung||Shipp, Eva",Health Policy and Management||Center for Transportation Safety||Industrial and Systems Engineering||Computer Science and Engineering,10.1080/15389588.2020.1836365,33206551,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n502950SE
Webpage,These states are dropping COVID-19 mask mandates but still urge people to wear them  which message will the public follow?,Mon Mar 01 00:00:00 UTC 2021,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n525511SE
AcademicArticle,"Epidemiology Surveillance and Capacity Improvement: A Characterization of Texas, 2017.",Sat Jan 01 11:11:11 UTC 2022,Disaster Medicine and Public Health Preparedness,,"Schmit, Cason||Mcdonald, Thomas",Health Policy and Management||Environmental and Occupational Health,10.1017/dmp.2020.471,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n526976SE
AcademicArticle,Traumatic Brain Injury Related Hospitalizations: Factors Associated with In-hospital Mortality among Elderly Patients Hospitalized with a TBI.,Fri Jan 01 11:11:11 UTC 2021,Brain Injury,,"Xu, Xiaohui||Radcliff, Tiffany",Epidemiology and Biostatistics||Health Policy and Management||School of Public Health,10.1080/02699052.2021.1890822,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n531097SE
AcademicArticle,Factors Affecting Adoption of a Technology-Based Tool for Diabetes Self-Management Education and Support Among Adult Patients with Type 2 Diabetes in South Texas.,Tue Jun 01 00:00:00 UTC 2021,,,"Lin, Sherry||Bolin, Jane",Health Policy and Management||Health Policy and Management||School of Nursing,10.1177/26350106211004885,34000914,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n533608SE
AcademicArticle,Changes to Timeliness and Completeness of Infectious Disease Reporting in Texas After Implementation of an Epidemiologic Capacity Program.,Fri Jul 01 00:00:00 UTC 2022,Public Health Reports,,"Schmit, Cason||Mcdonald, Thomas",Health Policy and Management||Environmental and Occupational Health,10.1177/00333549211009490,33930278,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n534656SE
AcademicArticle,Childhood immunization during the COVID-19 pandemic in Texas.,Tue Jun 01 00:00:00 UTC 2021,Vaccine,,"Callaghan, Timothy",Health Policy and Management,10.1016/j.vaccine.2021.04.050,34020814,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n535596SE
AcademicArticle,Who receives influenza vaccinations at the Pharmacy? An analysis of the Texas Behavioral Risk Factor Surveillance System.,Sat May 01 00:00:00 UTC 2021,Vaccine,,"Callaghan, Timothy",Health Policy and Management,10.1016/j.vaccine.2021.04.016,33896664,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n547646SE
AcademicArticle,Comparing Primary Health-Care Service Delivery Disruptions Across Disasters.,Sat Oct 01 00:00:00 UTC 2022,Disaster Medicine and Public Health Preparedness,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/dmp.2021.213,34399879,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n564671SE
AcademicArticle,"Merging Rural And Urban ACA Rating Areas Improved Choice, Premiums In Rural Texas.",Wed Nov 01 00:00:00 UTC 2023,,,"Haeder, Simon||Marthey, Daniel",Health Policy and Management||Health Policy and Management,10.1377/hlthaff.2023.00444,37931193,,Health Affairs,https://scholars.library.tamu.edu/vivo/display/n784733SE
AcademicArticle,A public health hazard mitigation planning process.,Mon Sep 01 00:00:00 UTC 2014,Journal of public health management and practice : JPHMP,,"Carpender, Susan||Crouch, Jill||Quiram, Barbara||Griffith, Jennifer",Health Policy and Management||Health Policy and Management||Health Policy and Management||School of Public Health||USA Center for Rural Public Health Preparedness,10.1097/PHH.0000000000000064,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n94629SE
AcademicArticle,Urban evacuations and rural America: lessons learned from Hurricane Rita.,Wed Nov 01 00:00:00 UTC 2006,Public Health Reports,,"Carpender, Susan||Quiram, Barbara",Health Policy and Management||School of Public Health||USA Center for Rural Public Health Preparedness,10.1177/003335490612100620,17278414,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n94630SE
AcademicArticle,Challenges and opportunities for implementing diabetes self-management guidelines.,Tue Jan 01 00:00:00 UTC 2013,,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.3122/jabfm.2013.01.120177,23288286,,American Board of Family Medicine (ABFM),https://scholars.library.tamu.edu/vivo/display/n94800SE
AcademicArticle,Effects of diabetes self-management programs on time-to-hospitalization among patients with type 2 diabetes: a survival analysis model.,Tue Apr 01 00:00:00 UTC 2014,Patient Education and Counseling,,"Ohsfeldt, Robert||Zhao, Hongwei||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing,10.1016/j.pec.2014.01.001,24468198,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n94837SE
AcademicArticle,An alternative strategy for resolving ethical dilemmas in rural healthcare.,Tue Jan 01 11:11:11 UTC 2008,The American Journal of Bioethics,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1080/15265160802147231,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n94840SE
AcademicArticle,"Pesticide safety training and access to field sanitation among migrant farmworker mothers from Starr County, Texas.",Tue Feb 01 00:00:00 UTC 2005,Journal of Agricultural Safety and Health,,"Bolin, Jane||Shipp, Eva",Health Policy and Management||Center for Transportation Safety||School of Nursing,10.13031/2013.17896,15782888,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n94844SE
AcademicArticle,Provision of counseling on diabetes self-management: are there any age disparities?,Tue Nov 01 00:00:00 UTC 2011,Patient Education and Counseling,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1016/j.pec.2010.08.004,20863646,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n94845SE
AcademicArticle,"Pesticide safety training among farmworker adolescents from Starr County, Texas.",Sun Jul 01 00:00:00 UTC 2007,Journal of Agricultural Safety and Health,,"Bolin, Jane||Shipp, Eva",Health Policy and Management||Center for Transportation Safety||School of Nursing,10.13031/2013.23354,17892073,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n94847SE
AcademicArticle,Sociodemographic and healthcare characteristics of Colonia residents: the role of life stage in predicting health risks and diabetes status in a disadvantaged Hispanic population.,Mon Jun 01 00:00:00 UTC 2009,Ethnicity and Disease,,"Ory, Marcia||Burdine, James||Mier, Nelda||Bolin, Jane",Health Promotion and Community Health Sciences||Health Promotion and Community Health Sciences||Health Policy and Management||School of Public Health||School of Nursing||Environmental and Occupational Health,,19769010,,,https://scholars.library.tamu.edu/vivo/display/n94851SE
AcademicArticle,Can chronic disease management programs for patients with type 2 diabetes reduce productivity-related indirect costs of the disease? Evidence from a randomized controlled trial.,Tue Apr 01 00:00:00 UTC 2014,Population Health Management,,"Ory, Marcia||Ohsfeldt, Robert||Zhao, Hongwei||Bolin, Jane",Epidemiology and Biostatistics||Health Policy and Management||Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1089/pop.2013.0029,24152055,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n94858SE
AcademicArticle,Diabetes education kiosks in a latino community.,Fri Mar 01 00:00:00 UTC 2013,The Diabetes Educator,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1177/0145721713476346,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n94859SE
AcademicArticle,Ethnic and health correlates of diabetes-related amputations at the Texas-Mexico border.,Wed Sep 01 00:00:00 UTC 2010,,,"Ory, Marcia||Mier, Nelda||Bolin, Jane",Health Promotion and Community Health Sciences||Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1590/s1020-49892010000900012,20963269,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n94864SE
AcademicArticle,Assessing diabetes practices in clinical settings: precursor to building community partnerships around disease management.,Tue Dec 01 00:00:00 UTC 2009,Journal of Community Health,,"Ory, Marcia||Mier, Nelda||Bolin, Jane||Clark, Heather",Health Promotion and Community Health Sciences||Health Policy and Management||School of Public Health||School of Nursing||Environmental and Occupational Health,10.1007/s10900-009-9179-z,19760492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n94865SE
AcademicArticle,"When concealed handgun licensees break bad: criminal convictions of concealed handgun licensees in Texas, 2001-2009.",Tue Jan 01 00:00:00 UTC 2013,American Journal of Public Health,,"Lin, Sherry",Health Policy and Management,10.2105/AJPH.2012.300807,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n95077SE
AcademicArticle,Physician Recommendation of Diabetes Clinical Protocols.,Fri Jan 01 00:00:00 UTC 2016,Hospital Topics,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1080/00185868.2016.1142313,26980203,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95085SE
AcademicArticle,Computer skills for the next generation of healthcare executives.,Sat Jan 01 00:00:00 UTC 2005,The Journal of health administration education,,"Cote, Murray",Health Policy and Management,,,,,https://scholars.library.tamu.edu/vivo/display/n95238SE
AcademicArticle,An attempt to forecast hospital market share using admission data.,Thu Jan 01 11:11:11 UTC 2009,JOURNAL OF HEALTHCARE MANAGEMENT,,"Ohsfeldt, Robert||Buckley, John",Health Policy and Management||Health Policy and Management,10.1097/00115514-200901000-00009,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95291SE
AcademicArticle,"Clostridium difficile Infection in Texas Hospitals, 2007-2011.",Tue Mar 01 00:00:00 UTC 2016,Infection Control and Hospital Epidemiology,,"Zhao, Hongwei||Radcliff, Tiffany",Epidemiology and Biostatistics||Health Policy and Management||School of Public Health,10.1017/ice.2015.291,26651237,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n95424SE
AcademicArticle,Implementing a medical screening and referral program for rural emergency departments.,Wed Apr 01 00:00:00 UTC 2015,,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1111/jrh.12085,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95427SE
AcademicArticle,The Texas Training Initiative for Emergency Response (T-TIER): an effective learning strategy to prepare the broader audience of health professionals.,Sat Jan 01 11:11:11 UTC 2005,Journal of public health management and practice : JPHMP,,"Carpender, Susan||Quiram, Barbara",Health Policy and Management||School of Public Health||USA Center for Rural Public Health Preparedness,10.1097/00124784-200511001-00014,16205549,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95461SE
AcademicArticle,Disparities in Diabetes Management by Race or Ethnicity in a Primary Care Clinic in Central Texas,Mon Nov 01 00:00:00 UTC 2010,Texas medicine,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,,21104573,,Texas Medical Association,https://scholars.library.tamu.edu/vivo/display/n95475SE
AcademicArticle,Factors motivating and affecting health information exchange usage.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Medical Informatics Association,,"Ohsfeldt, Robert||Jasperson, `Jon (Sean)||Zhao, Hongwei",Information and Operations Management||Epidemiology and Biostatistics||Health Policy and Management||Mays Business School,10.1136/jamia.2010.004812,21262919,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95683SE
