Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Influence of long-term (36 years) tillage practices on soil physical properties in a grain sorghum experiment in Southeast Texas,Thu Jan 28 00:00:00 UTC 2021,Archives for Agronomy and Soil Science,,"Rajan, Nithya",Soil and Crop Sciences,10.1080/03650340.2020.1720914,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n418926SE
AcademicArticle,Soil carbon improvement under long-term (36 years) no-till sorghum production in a sub-tropical environment,Fri Jan 01 00:00:00 UTC 2021,Soil Use and Management,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1111/sum.12636,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n492688SE
AcademicArticle,Modeling organically fertilized flooded rice systems and its long-term effects on grain yield and methane emissions.,Fri Jan 01 11:11:11 UTC 2021,Science of the Total Environment,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.scitotenv.2020.142578,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n492919SE
AcademicArticle,Unmanned Aircraft System- (UAS-) Based High-Throughput Phenotyping (HTP) for Tomato Yield Estimation,Tue Feb 09 00:00:00 UTC 2021,Journal of Sensors,,"Anciso, Juan||Landivar, Juan||Enciso, Juan||Avila, Carlos||Maeda, Murilo",Soil and Crop Sciences||Corpus Christi Research and Extension Center||Horticultural Sciences||Weslaco Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.1155/2021/8875606,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n520542SE
AcademicArticle,Effects of nitrogen management on the ratoon crop yield and head rice yield in South USA,Tue Jun 01 00:00:00 UTC 2021,Journal of Integrative Agriculture,,"Tarpley, Lee||Dou, Fugen",Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1016/S2095-3119(20)63452-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n537229SE
AcademicArticle,Yield response of canola as a biofuel feedstock and soil quality changes under treated urban wastewater irrigation and soil amendment application,Fri Oct 01 00:00:00 UTC 2021,Industrial Crops and Products,,"Ganjegunte Keshava, Murthy||Enciso, Juan",Soil and Crop Sciences||El Paso Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.indcrop.2021.113659,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n539035SE
AcademicArticle,Switchgrass biomass yield and composition and soil quality as affected by treated wastewater irrigation in an arid environment,Sun Aug 01 00:00:00 UTC 2021,Biomass and Bioenergy,,"Ganjegunte Keshava, Murthy||Meki, Manyowa",Soil and Crop Sciences||Temple Research and Extension Center||El Paso Research and Extension Center,10.1016/j.biombioe.2021.106160,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n541756SE
AcademicArticle,Thresholding Analysis and Feature Extraction from 3D Ground Penetrating Radar Data for Noninvasive Assessment of Peanut Yield,Sat May 01 00:00:00 UTC 2021,Remote Sensing,,"Hays, Dirk||Burow, Mark",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/rs13101896,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n546615SE
AcademicArticle,Temporal Vegetation Indices and Plant Height from Remotely Sensed Imagery Can Predict Grain Yield and Flowering Time Breeding Value in Maize via Machine Learning Regression,Fri Jan 01 11:11:11 UTC 2021,Remote Sensing,,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.3390/rs13112141,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547193SE
AcademicArticle,The importance of dominance and genotype-by-environment interactions on grain yield variation in a large-scale public cooperative maize experiment.,Fri Jan 01 11:11:11 UTC 2021,"G3: Genes, Genomes, Genetics",,"Murray, Seth",College of Agriculture and Life Sciences||Soil and Crop Sciences,10.1093/g3journal/jkaa050,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n547195SE
AcademicArticle,Evaluation and Selection of Interspecific Lines of Groundnut (Arachis hypogaea L.) for Resistance to Leaf Spot Disease and for Yield Improvement.,Thu Apr 01 00:00:00 UTC 2021,Plants,,"Wheeler, Terry||Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.3390/plants10050873,33926071,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547303SE
AcademicArticle,Thirty-six years of no-tillage regime altered weed population dynamics in soybean,Sat May 01 00:00:00 UTC 2021,Agronomy Journal,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1002/agj2.20631,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547368SE
AcademicArticle,Impact of mid-season sugarcane aphid infestation from blooming to harvest on forage sorghum yield and silage nutritive value,Wed Sep 01 00:00:00 UTC 2021,Agronomy Journal,,"Bell, Jourdan",Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/agj2.20751,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n554351SE
AcademicArticle,Yield and Economic Response of Modern Cotton Cultivars to Nitrogen Fertilizer,Fri Oct 01 00:00:00 UTC 2021,Agronomy,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/agronomy11112149,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n589073SE
AcademicArticle,Genome-wide QTL mapping of yield and agronomic traits in two widely adapted winter wheat cultivars from multiple mega-environments.,Fri Jan 01 00:00:00 UTC 2021,PeerJ,,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.7717/peerj.12350,34900409,,PeerJ,https://scholars.library.tamu.edu/vivo/display/n591935SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Tue Sep 28 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v2,,,,https://scholars.library.tamu.edu/vivo/display/n604732SE
GreyLiterature,A New Strategy for Using Historical Imbalanced Yield Data to Conduct Genome-Wide Association Studies and Develop Genomic Prediction Models for Wheat Breeding,Mon May 10 00:00:00 UTC 2021,,Research Square,"Johnson, Charles||Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.21203/rs.3.rs-494076/v1,,,,https://scholars.library.tamu.edu/vivo/display/n604733SE
AcademicArticle,'You really do become invisible': examining older adults' right to the city in the United Kingdom,Fri Jan 01 00:00:00 UTC 2021,Ageing and Society,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1017/S0144686X21001793,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n648025SE
ConferencePaper,"Effectiveness of Soil Covers on Soil Quality Recovery, Nutrient Cycling and Runoff Control after Three Years of Rehabilitation and Revegetation of a Fly-Ash Landfill",Fri Jan 01 00:00:00 UTC 2021,,,"Aburto, Felipe",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n709724SE
