Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Filter design of delayed static neural networks with Markovian jumping parameters,Wed Apr 01 00:00:00 UTC 2015,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2014.11.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101138SE
AcademicArticle,Delay-Dependent State Estimation of Static Neural Networks with Time-Varying and Distributed Delays,Wed Jan 01 00:00:00 UTC 2014,Mathematical Problems in Engineering,,"Huang, Tingwen",Science (Qatar),10.1155/2014/951973,,https://hdl.handle.net/1969.1/181412,Hindawi,https://scholars.library.tamu.edu/vivo/display/n101139SE
AcademicArticle,Roadmap on optical rogue waves and extreme events,Wed Jun 01 00:00:00 UTC 2016,JOURNAL OF OPTICS,,"Belic, Milivoj",Science (Qatar),10.1088/2040-8978/18/6/063001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n105512SE
AcademicArticle,DISPERSION RELATIONS OF STRAINED AND COMPLEX LIEB LATTICES BASED ON THE TIGHT-BINDING METHOD,Fri Jan 01 00:00:00 UTC 2016,Romanian reports in physics,,"Belic, Milivoj",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n105515SE
AcademicArticle,Periodic inversion and phase transition of finite energy Airy beams in a medium with parabolic potential.,Mon Apr 20 00:00:00 UTC 2015,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.23.010467,25969088,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105528SE
AcademicArticle,CONTROLLABLE ACCELERATION AND DECELERATION OF AIRY BEAMS <i>VIA</i> INITIAL VELOCITY,Mon Sep 14 00:00:00 UTC 2015,Romanian reports in physics,,"Belic, Milivoj",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n105529SE
AcademicArticle,Second-order rogue wave breathers in the nonlinear Schrdinger equation with quadratic potential modulated by a spatially-varying diffraction coefficient.,Mon Feb 09 00:00:00 UTC 2015,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.23.003708,25836223,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105544SE
AcademicArticle,Exponential Adaptive Lag Synchronization of Memristive Neural Networks via Fuzzy Method and Applications in Pseudorandom Number Generators,Mon Dec 01 00:00:00 UTC 2014,IEEE transactions on fuzzy systems,,"Huang, Tingwen",Science (Qatar),10.1109/TFUZZ.2013.2294855,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105550SE
ConferencePaper,"Interactions of Airy beams, nonlinear accelerating beams, and induced solitons in Kerr and saturable nonlinear media",Fri Aug 01 00:00:00 UTC 2014,Proceedings of SPIE,,"Belic, Milivoj",Science (Qatar),10.1117/12.2064945,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n105553SE
AcademicArticle,Interactions of incoherent localized beams in a photorefractive medium,Wed Oct 01 00:00:00 UTC 2014,"Journal of the Optical Society of America. B, Optical physics",,"Belic, Milivoj",Science (Qatar),10.1364/JOSAB.31.002258,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105554SE
AcademicArticle,"Convenient protocols for Mizoroki-Heck reactions of aromatic bromides and polybromides with fluorous alkenes of the formula H2C[double bond, length as m-dash]CH(CF2)n-1CF3 (n = 8, 10).",Sat Oct 01 00:00:00 UTC 2016,Organic and Biomolecular Chemistry,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed||Gladysz, John",Science (Qatar)||Energy Institute||Energy Institute||Chemistry,10.1039/c6ob01980c,27722453,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112693SE
AcademicArticle,An Analogue of Grubbs Third-Generation Catalyst with Fluorophilic Pyridine Ligands: Fluorous/Organic Phase-Transfer Activation of Ring-Closing Alkene Metathesis,Thu Jan 07 00:00:00 UTC 2016,ChemCatChem,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1002/cctc.201500913,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112694SE
AcademicArticle,"Influence of the heteroatom on the optoelectronic properties and transistor performance of soluble thiophene-, selenophene- and tellurophene-vinylene copolymers.",Mon Feb 01 00:00:00 UTC 2016,Chemical Science,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed",Science (Qatar)||Energy Institute,10.1039/c5sc03501e,29896373,https://hdl.handle.net/1969.1/180753,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n113882SE
ConferencePaper,Soluble polyethylene oligomers as supports for NHC ligands,Fri Jan 01 11:11:11 UTC 2010,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120269SE
ConferencePaper,Synthesis of a family of highly phase selectively soluble poly(4-alkylpolystyrene) supports for palladium-mediated homogeneous catalysis,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120278SE
ConferencePaper,ORGN 554-Polyisobutylene supported ligands for homogeneous Cr(III) and Ru(II) catalysts,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120280SE
AcademicArticle,"Supported Catalysts Useful in Ring-Closing Metathesis, Cross Metathesis, and Ring-Opening Metathesis Polymerization.",Fri Jan 01 11:11:11 UTC 2016,Polymers,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,10.3390/polym8040140,30979231,https://hdl.handle.net/1969.1/182624,MDPI,https://scholars.library.tamu.edu/vivo/display/n120281SE
ConferencePaper,ORGN 468-Recyclable ruthenium metathesis catalysts,Thu Jan 01 11:11:11 UTC 2009,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120282SE
ConferencePaper,Ligand exchange studies of N-heterocyclic carbene Ag(I) complexes,Sat Jan 01 11:11:11 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120315SE
ConferencePaper,Novel procedure for the removal of Ru after ROMP and RCM reactions using PIB-bound isocyanides,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120354SE
AcademicArticle,Ring-opening metathesis polymerization using polyisobutylene supported Grubbs second-generation catalyst,Wed Jan 01 00:00:00 UTC 2014,RSC Advances,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed||Bergbreiter, David",Science (Qatar)||Energy Institute||Energy Institute||Chemistry,10.1039/c4ra08046g,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120382SE
AcademicArticle,Studies of Ligand Exchange in N-Heterocyclic Carbene Silver(I) Complexes,Sun Jan 01 11:11:11 UTC 2012,Organometallics,,"Bazzi, Hassan Said||Bergbreiter, David||Perez, Lisa",Science (Qatar)||Texas A&M High Performance Research Computing||Energy Institute||Chemistry,10.1021/om300340w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120396SE
AcademicArticle,Polyethylene as a Cosolvent and Catalyst Support in Ring-Opening Metathesis Polymerization,Tue Aug 25 00:00:00 UTC 2015,Macromolecules,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,10.1021/acs.macromol.5b01141,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120407SE
AcademicArticle,A phase-separable second-generation hoveyda-grubbs catalyst for ring-opening metathesis polymerization,Mon Oct 01 00:00:00 UTC 2012,Journal of Polymer Science Part A: Polymer Chemistry,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed||Bergbreiter, David",Science (Qatar)||Energy Institute||Energy Institute||Chemistry,10.1002/pola.26206,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120477SE
AcademicArticle,"A phase-separable second-generation hoveyda-grubbs catalyst for ring-opening metathesis polymerization (vol 50, pg 3954, 2012)",Sat Dec 15 00:00:00 UTC 2012,Journal of Polymer Science Part A: Polymer Chemistry,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed||Bergbreiter, David",Science (Qatar)||Energy Institute||Energy Institute||Chemistry,10.1002/pola.26364,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120478SE
AcademicArticle,Polyisobutylene Oligomers as Tools for Iron Oxide Nanoparticle Solubilization,Sun Jan 01 11:11:11 UTC 2017,Macromolecules,,"Bergbreiter, David||Madrahimov, Sherzod",Science (Qatar)||Energy Institute||Chemistry,10.1021/acs.macromol.6b02407,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120490SE
ConferencePaper,"Polyolefin oligomers as additives, catalysts, and solvents",Sun Dec 01 00:00:00 UTC 2013,,,"Bazzi, Hassan Said||Bergbreiter, David",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120492SE
ConferencePaper,Light enhanced displacement of methylacrylate from iron carbonyl: Investigation of the reactive intermediate via rapid-scan FTIR and computational studies,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brothers, Ed||Darensbourg, Donald||Bengali, Ashfaq",Science (Qatar)||Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121346SE
AcademicArticle,Iron(0) mediated C-H activation of 1-hexyne: a mechanistic study using time-resolved infrared spectroscopy.,Mon Aug 01 00:00:00 UTC 2016,Dalton Transactions,,"Darensbourg, Marcetta||Bengali, Ashfaq",Science (Qatar)||Energy Institute||Chemistry,10.1039/c6dt02501c,27436484,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121877SE
AcademicArticle,Phase and redox shifted four iron/four sulfur clusters: fluorous analogs of metalloenzyme cofactors.,Tue Dec 01 00:00:00 UTC 2015,Dalton Transactions,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1039/c5dt01959a,26223369,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122009SE
AcademicArticle,Activation of Single-Component Nickel(II) Polyethylene Catalysts via Phase Transfer of Fluorous Phosphine Ligands.,Tue Sep 01 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1021/jacs.5b06562,26300472,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122010SE
AcademicArticle,Phase-Transfer Activation of Transition Metal Catalysts.,Sun Nov 01 00:00:00 UTC 2015,Chemistry - A European Journal,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1002/chem.201502403,26338471,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122011SE
ConferencePaper,Phase transfer activation of Grubbs' ROMP catalyst systems,Sun Jan 01 11:11:11 UTC 2012,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122214SE
ConferencePaper,Synthesis of fluorous ponytail-tagged pyridine ligands and their applications in analogs of Grubbs 3rd generation catalyst,Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122373SE
AcademicArticle,Liquid/solid phase transfer activation of Grubbs-type alkene metathesis catalysts; application of silver salts of sulfonated polystyrene,Wed Jan 01 11:11:11 UTC 2014,Catalysis Science and Technology,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1039/c4cy01021c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122468SE
ConferencePaper,Phase transfer activation of catalysts for olefin metathesis,Sat Jan 01 11:11:11 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122475SE
AcademicArticle,"Linkage Isomerization Reactions of M(CO)<sub>2</sub>L Complexes (M = (<SUP>5</SUP>-C<sub>5</sub>H<sub>5</sub>)Mn, (<SUP>5</SUP>-C<sub>5</sub>H<sub>5</sub>)Re, or (<SUP>6</SUP>-C<sub>6</sub>H<sub>6</sub>)Cr; L=2,3-Dihydrofuran): A Step-Scan FTIR and DFT Study",Mon Nov 24 00:00:00 UTC 2008,Organometallics,,"Hall, Michael||Bengali, Ashfaq",Science (Qatar)||Chemistry,10.1021/om800457d,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122920SE
AcademicArticle,The mechanism of alkene addition to a nickel bis(dithiolene) complex: the role of the reduced metal complex.,Thu Mar 01 00:00:00 UTC 2012,Journal of the American Chemical Society,,"Brothers, Ed||Hall, Michael",Science (Qatar)||Chemistry,10.1021/ja2107965,22364208,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123102SE
AcademicArticle,Addition of ethylene to a -conjugated two-dimensional nickel-based organometallic framework with implications for olefin separation.,Thu Jan 01 11:11:11 UTC 2015,Journal of Molecular Modeling,,"Brothers, Ed||Hall, Michael",Science (Qatar)||Chemistry,10.1007/s00894-015-2641-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n123118SE
AcademicArticle,Computational exploration of alternative catalysts for olefin purification: cobalt and copper analogues inspired by nickel bis(dithiolene) electrocatalysis.,Wed Jan 01 11:11:11 UTC 2014,Inorganic Chemistry,,"Brothers, Ed",Science (Qatar),10.1021/ic5011538,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123135SE
AcademicArticle,A mechanism for the addition of ethylene to nickel bis-dithiolene,Wed Jun 05 00:00:00 UTC 2013,International Journal of Quantum Chemistry,,"Brothers, Ed",Science (Qatar),10.1002/qua.24370,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123149SE
AcademicArticle,"The Distinctive Electronic Structures of Rhenium Tris(thiolate) Complexes, an Unexpected Contrast to the Valence Isoelectronic Ruthenium Tris(thiolate) Complexes.",Tue Jan 03 00:00:00 UTC 2017,Inorganic Chemistry,,"Brothers, Ed",Science (Qatar),10.1021/acs.inorgchem.6b02434,28001388,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123154SE
AcademicArticle,"Uptake of one and two molecules of 1,3-butadiene by platinum bis(dithiolene): a theoretical study.",Wed Jan 01 11:11:11 UTC 2014,Inorganic Chemistry,,"Brothers, Ed",Science (Qatar),10.1021/ic501179b,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123189SE
AcademicArticle,The stacking interactions of bipyridine complexes: the influence of the metal ion type on the strength of interactions.,Fri Jan 01 11:11:11 UTC 2016,Journal of Molecular Modeling,,"Brothers, Ed||Hall, Michael",Science (Qatar)||Chemistry,10.1007/s00894-015-2888-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n123192SE
AcademicArticle,Phase Transfer Activation of Fluorous Analogs of Grubbs' Second-Generation Catalyst: Ring-Opening Metathesis Polymerization,Fri Jan 06 00:00:00 UTC 2012,ACS Catalysis,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1021/cs200487j,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123287SE
AcademicArticle,Obituary - Marko Vukobrat Jaric,Thu Jan 01 11:11:11 UTC 1998,PHYSICS TODAY,,"Agnolet, Glenn||Belic, Milivoj",Science (Qatar)||Physics and Astronomy,10.1063/1.882287,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n126032SE
AcademicArticle,Peak-height formula for higher-order breathers of the nonlinear Schrdinger equation on nonuniform backgrounds.,Fri Jan 20 00:00:00 UTC 2017,Physical Review E,,"Chin, Siu||Belic, Milivoj",Science (Qatar)||Physics and Astronomy,10.1103/PhysRevE.95.012211,28208381,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127163SE
AcademicArticle,Maximal intensity higher-order Akhmediev breathers of the nonlinear Schrodinger equation and their systematic generation,Sat Oct 01 00:00:00 UTC 2016,"Physics Letters, Section A: General, Atomic and Solid State Physics",,"Chin, Siu||Belic, Milivoj",Science (Qatar)||Physics and Astronomy,10.1016/j.physleta.2016.08.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127218SE
AcademicArticle,"Anatomy of the Akhmediev breather: Cascading instability, first formation time, and Fermi-Pasta-Ulam recurrence.",Tue Dec 08 00:00:00 UTC 2015,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Chin, Siu||Belic, Milivoj",Science (Qatar)||Physics and Astronomy,10.1103/PhysRevE.92.063202,26764845,https://hdl.handle.net/1969.1/184067,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127220SE
AcademicArticle,"Stability and synchronization of memristor-based, coupling neural networks with time-varying delays via intermittent control",Fri Jan 01 00:00:00 UTC 2016,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2015.08.063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128554SE
AcademicArticle,Diverting homoclinic chaos in a class of piecewise smooth oscillators to stable periodic orbits using small parametrical perturbations,Sun Feb 01 00:00:00 UTC 2015,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2014.08.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128570SE
AcademicArticle,Synchronization and Lag Synchronization of Hyperchaotic Memristor-Based Chua's Circuits,Wed Jan 01 00:00:00 UTC 2014,Mathematical Problems in Engineering,,"Huang, Tingwen",Science (Qatar),10.1155/2014/203123,,https://hdl.handle.net/1969.1/181913,Hindawi,https://scholars.library.tamu.edu/vivo/display/n128571SE
AcademicArticle,Finite-time lag synchronization of delayed neural networks,Mon Sep 01 00:00:00 UTC 2014,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2014.02.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128580SE
AcademicArticle,Lag quasisynchronization of coupled delayed systems with parameter mismatch by periodically intermittent control,Fri Feb 01 00:00:00 UTC 2013,Nonlinear Dynamics,,"Huang, Tingwen",Science (Qatar),10.1007/s11071-012-0673-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128585SE
ConferencePaper,Projective lag synchronization of neural networks with time delay,Wed Aug 01 00:00:00 UTC 2012,,,"Huang, Tingwen",Science (Qatar),10.1109/grc.2012.6468558,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128599SE
ConferencePaper,Study of THz emission from ring-Airy beam induced plasma,Sat Aug 01 00:00:00 UTC 2015,"International Conference on Infrared, Millimeter, and Terahertz Waves, IRMMW-THz",,"Tzortzakis, Stylianos",Science (Qatar),10.1109/irmmw-thz.2015.7327523,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129038SE
AcademicArticle,Model-Free Optimal Tracking Control via Critic-Only Q-Learning.,Sat Oct 01 00:00:00 UTC 2016,,,"Huang, Tingwen",Science (Qatar),10.1109/TNNLS.2016.2585520,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132001SE
AcademicArticle,"Synthesis of low band gap polymers based on pyrrolo[3,2-d:4,5-d ']bisthiazole (PBTz) and thienylenevinylene (TV) for organic thin-film transistors (OTFTs)",Sun Jan 01 11:11:11 UTC 2017,Journal of Materials Chemistry C,,"Bazzi, Hassan Said||Brothers, Ed||Fang, Lei||Al-Hashimi (FRSC), Mohammed",Science (Qatar)||Science (Qatar)||Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1039/c6tc04763g,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n138966SE
AcademicArticle,Nickel Bis(diselenolene) as a Catalyst for Olefin Purification.,Mon Oct 17 00:00:00 UTC 2016,Inorganic Chemistry,,"Brothers, Ed",Science (Qatar),10.1021/acs.inorgchem.6b01295,27678083,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n142935SE
ConferencePaper,Using energy surfaces to investigate the limitations of reaction barrier benchmarks done with fixed geometries,Sun Sep 01 00:00:00 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brothers, Ed",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n142943SE
AcademicArticle,Dehydrogenation of a tertiary amine-borane by a rhenium complex.,Sun Jun 01 00:00:00 UTC 2014,Chemical Communications,,"Brothers, Ed||Bengali, Ashfaq",Science (Qatar)||Science (Qatar),10.1039/c4cc01771d,24756069,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n142944SE
AcademicArticle,"Reactivity of the M-(eta(2)-alkyne) bond [M = Cr, W]: A kinetic and DFT study",Fri Jan 01 11:11:11 UTC 2010,Journal of Organometallic Chemistry,,"Brothers, Ed||Bengali, Ashfaq",Science (Qatar)||Science (Qatar),10.1016/j.jorganchem.2010.01.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142945SE
ConferencePaper,"Reactions of ethylene with dithiolene, nickel (bis)sithiolene, and related compounds, studied with density functional theory",Thu Mar 01 00:00:00 UTC 2012,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brothers, Ed",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n142947SE
AcademicArticle,A unified set of experimental organometallic data used to evaluate modern theoretical methods.,Thu Sep 01 00:00:00 UTC 2016,Dalton Transactions,,"Brothers, Ed||Bengali, Ashfaq",Science (Qatar)||Science (Qatar),10.1039/c6dt02763f,27477470,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n142949SE
AcademicArticle,A Benchmark Study of H-2 Activation by Au-3 and Ag-3 Clusters,Tue Jan 01 11:11:11 UTC 2013,Journal of Physical Chemistry C,,"Brothers, Ed",Science (Qatar),10.1021/jp3098704,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n143118SE
AcademicArticle,Simulating periodic trends in the structure and catalytic activity of coinage metal nanoribbons,Tue Dec 15 00:00:00 UTC 2015,International Journal of Quantum Chemistry,,"Brothers, Ed",Science (Qatar),10.1002/qua.24998,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143459SE
AcademicArticle,"Structural phase transitions of the metal oxide perovskites SrTiO3, LaAlO3, and LaTiO3 studied with a screened hybrid functional",Tue Jan 15 00:00:00 UTC 2013,Physical review B (PRB),,"Brothers, Ed",Science (Qatar),10.1103/PhysRevB.87.035107,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n143460SE
AcademicArticle,Applications of Screened Hybrid Density Functionals with Empirical Dispersion Corrections to Rare Gas Dimers and Solids.,Tue Mar 09 00:00:00 UTC 2010,Journal of Chemical Theory and Computation,,"Brothers, Ed",Science (Qatar),10.1021/ct900536n,26613313,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n143461SE