Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Lai, Rung Yi (2015-05). The Mechanistic Investigation of the Bacterial Thiamin Thiazole Synthase and the Eukaryotic Thiamin Pyrimidine Synthase. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02a889c7
Thesis,"Li, Yishan (2006-04). Short-term and long-term reliability studies in the deregulated power systems. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a8746e
Thesis,"Lu, Yue (2009-05). Improving the quality of multiple sequence alignment. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8384ac
Thesis,"Li, Yue (2014-04). Algorithms and Data Representations for Emerging Non-Volatile Memories. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2de778
NewsRelease,"Long Before Tex-Mex, a 15,000-Year-Old Cuisine Left Its Mark",Fri Apr 10 00:00:00 UTC 2020,,,,,,,https://www.atlasobscura.com/articles/texas-mexican-food,,https://scholars.library.tamu.edu/vivo/display/n0b3a4ad9-927b-11eb-8665-005056bb4fb7
AcademicArticle,LA POLTICA HONDUREA Y LAS ELECCIONES DE 2005,Sun Jan 01 00:00:00 UTC 2006,Revista de Ciencia Política,,"Taylor, Michelle",Political Science,10.4067/s0718-090x2006000100006,,,SciELO Agencia Nacional de Investigacion y Desarrollo (ANID),https://scholars.library.tamu.edu/vivo/display/n101306SE
AcademicArticle,"Linking remote sensing, census and interview data to understand forest transitions in the southern cone of the state of Yucatn, Mxico",Sun Jan 01 00:00:00 UTC 2012,"Ethnobotany Research and Applications: a journal of plants, people and applied research",,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106390SE
Thesis,"Li, Yangzao (2024-03). The Power of Nature. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10a921f3
AcademicArticle,Low-Temperature Specific Heats of Glassy Pd<inf>1-x-y</inf>Si<inf>x</inf>Cu<inf>y</inf> Alloys,Sun Jan 01 11:11:11 UTC 1978,Physical Review Letters,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,,,,American Physical Society,https://scholars.library.tamu.edu/vivo/display/n112447SE
AcademicArticle,Learning from yesterday's mistakes to fix tomorrow's problems: When functional counterfactual thinking and psychological distance collide,Sun Apr 01 00:00:00 UTC 2012,European Journal of Social Psychology,,"Smallman, Rachel",,10.1002/ejsp.1858,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118426SE
AcademicArticle,Longitudinal diagnostic efficiency of DSM-IV criteria for obsessive-compulsive personality disorder: a 2-year prospective study.,Thu Jul 01 00:00:00 UTC 2004,Acta Psychiatrica Scandinavica,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1600-0447.2004.00311.x,15180781,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119435SE
AcademicArticle,Longitudinal diagnostic efficiency of DSM-IV criteria for borderline personality disorder: a 2-year prospective study.,Fri Jun 01 00:00:00 UTC 2007,Canadian Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1177/070674370705200604,17696021,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n119454SE
Thesis,"Liu, Yao-Hsien (2008-12). Heat transfer in leading and trailing edge cooling channels of the gas turbine blade under high rotation numbers. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1222f4ec
AcademicArticle,Limits on the Abundance of Galactic Planets From 5 Years of PLANET Observations,Wed Aug 01 00:00:00 UTC 2001,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1086/323141,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130633SE
AcademicArticle,"Laser control of Mossbauer spectra as a way to gamma-ray lasing1We dedicate this paper to Marlan Scully, quantum cowboy and our hero in science, who has been teaching us physics for many years.1",Sat Jan 01 11:11:11 UTC 2000,Optics Communications,,"Kocharovskaya, Olga",Physics and Astronomy,10.1016/s0030-4018(00)00529-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131641SE
AcademicArticle,Low-temperature magnetization in Ni-rich -Ni100-x-yFexVy alloys,Sat Jul 01 00:00:00 UTC 2000,Physical review B (PRB),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.62.476,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136649SE
AcademicArticle,Low-temperature magnetization in Ni-rich gamma-Ni100-x-yFexVy alloys,Sat Jan 01 11:11:11 UTC 2000,Physical Review B: Condensed Matter and Materials Physics,,"Naugle, Donald",Physics and Astronomy,10.1103/PhysRevB.62.476,,http://dx.doi.org/10.1103/PhysRevB.62.476,American Physical Society,https://scholars.library.tamu.edu/vivo/display/n136763SE
AcademicArticle,La crtica y el valor esttico del Buscn,Sun Jan 01 11:11:11 UTC 1984,Revista de Estudios Hispanicos -Alabama then St Louis-,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138168SE
Chapter,La marcadez y su significancia en los planos de significacin en `Cancin de la muerte pequea' de Federico Garca Lorca,Wed Jan 01 11:11:11 UTC 1986,,Homenaje a Luis Morales Oliver,"Curry, Richard",Hispanic Studies,,,,Fundacin Universitaria Espaola,https://scholars.library.tamu.edu/vivo/display/n138171SE
AcademicArticle,La crtica ante la poesa de Luis Cernuda y otra lectura,Thu Jan 01 11:11:11 UTC 1981,Tinta,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138173SE
Chapter,Los estados del yo ante la experiencia del efecto,Sat Jan 01 11:11:11 UTC 2011,,Los diarios sumergidos de Calibán (2009),"Espina, Eduardo",Hispanic Studies,,,,CASA DE LA CULTURA ECUATORIANA,https://scholars.library.tamu.edu/vivo/display/n138222SE
Chapter,Lo fantstico y los relatos andinos en la narrativa de Csar Vallejo,Sat Jan 01 11:11:11 UTC 2011,,Cesar Vallejo : estudios y panoramas criticos,"Galdo, Juan",Hispanic Studies,,,,Universidad nacional de Trujillo,https://scholars.library.tamu.edu/vivo/display/n138276SE
Book,La retrica del exorcismo. Ensayos sobre religin y literatura,Mon Feb 01 00:00:00 UTC 2016,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138318SE
AcademicArticle,Los Siete Pecados Capitales y los Diez Mandamientos en la Comedia del Siglo de Oro,Thu Jan 01 11:11:11 UTC 2015,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138325SE
AcademicArticle,"Lint Yield, Lint Quality, and Economic Returns of Cotton Production under Traditional and Regulated Deficit Irrigation Schemes in Southwest Texas",Fri Mar 01 00:00:00 UTC 2013,Journal of Cotton Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n143444SE
AcademicArticle,Longitudinal factorial invariance of the PedsQL™ 4.0 Generic Core Scales Child Self-Report Version: One year prospective evidence from the California State Children’s Health Insurance Program (SCHIP),Sat Nov 01 00:00:00 UTC 2008,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-008-9389-3,18802786,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144209SE
AcademicArticle,"Leptin attenuates the acute effects of centrally administered neuropeptide Y on somatotropin but not gonadotropin secretion in ovariectomized cows (vol 26, pg 189, 2004)",Thu Jul 01 00:00:00 UTC 2004,Domestic Animal Endocrinology,,"Williams, Gary",Corpus Christi Research and Extension Center,10.1016/j.domaniend.2004.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149188SE
AcademicArticle,LIGHT-EMISSION FROM A NACL TARGET BOMBARDED BY AR-IONS AND THE MECHANISM FOR THE BEAM ENERGY-DEPENDENCE OF THE LIGHT YIELD FROM AG-ATOMS AND NA-ATOMS,Thu Sep 01 00:00:00 UTC 1994,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Assad, Chahriar",Engineering Technology and Industrial Distribution,10.1016/0168-583X(94)95630-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158389SE
AcademicArticle,"Lycopene, carbohydrates, ascorbic acid and yield components of diploid and triploid watermelon cultivars are affected by deficit irrigation",Thu Jan 01 00:00:00 UTC 2004,,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.1080/14620316.2004.11511739,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n166094SE
AcademicArticle,La apropiacin del cuerpo femenino: Usura y avaricia en Fortunata y Jacinta,Wed Jan 01 11:11:11 UTC 1992,Romance Quarterly,,"Vilaros, Teresa",Hispanic Studies,10.1080/08831157.1992.10543858,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n179087SE
AcademicArticle,"La escritura autobiogrfica y el espejo: Propiedad, memoria y deseo en Rosa Chacel",Tue Jan 01 00:00:00 UTC 1991,,,"Vilaros, Teresa",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n179214SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Fri Jan 01 11:11:11 UTC 1993,,Literatura de Levante,"Vilaros, Teresa",Hispanic Studies,,,,Fundacin Cultural CAM,https://scholars.library.tamu.edu/vivo/display/n179956SE
Chapter,La fea burguesa de Miguel Espinosa: el pre-y el post-del desencanto espaol,Sun Jan 01 00:00:00 UTC 1995,,Miguel Espinosa,"Vilaros, Teresa",Hispanic Studies,,,,Editorial Regional,https://scholars.library.tamu.edu/vivo/display/n180046SE
Thesis,"Lin, Yen-Po (2010-08). Droplet Impingement Cooling Experiments on Nano-structured Surfaces. Master's Thesis.",Sun Aug 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n184016c8
Thesis,"Lee, Youngbok (2013-03). Application of Dissolution Dynamic Nuclear Polarization to the Characterization of Reactions Involving Large Molecules. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1900bfd0
Thesis,"Liao, Ying-Po (2016-10). Interaction of a Turbulent Wind with Ocean Surface Waves - Numerical Modeling. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1c74f7fa
AcademicArticle,Learning a keying sequence you never executed: evidence for independent associative and motor chunk learning.,Wed Jan 01 11:11:11 UTC 2014,Acta Psychologica,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,10.1016/j.actpsy.2014.05.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200166SE
AcademicArticle,Long-term monitoring (2.5 years) of effects of short-term field exposure of stony corals to dispersed and undispersed crude oil,Sat Jan 01 00:00:00 UTC 1994,,,"Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n217105SE
AcademicArticle,La sacralidad ritual de la doncella del Rabinal Ach y su relacin con la danza quich Zaqi Qxol sobre la Conquista y con la obra Los Enemigos de Sergio Magaa,Sat Jan 01 11:11:11 UTC 2005,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220478SE
AcademicArticle,La Relacin de Michoacn: sobre las malas mujeres y el papel del fraile compilador,Sat Jan 01 11:11:11 UTC 2000,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220479SE
Chapter,Literatura del Encuentro y la Conquista,Wed Jan 01 11:11:11 UTC 1997,,Huellas de las literaturas hispanoamericanas,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220492SE
Chapter,La burladora de Toledo y los barrocos exilios de Angelina Muoz-Huberman,Sat Jan 01 11:11:11 UTC 2011,,El exilio republicano y la segunda generacin,"Luiselli, Alessandra",Hispanic Studies,,,,Renacimiento,https://scholars.library.tamu.edu/vivo/display/n220501SE
Book,La escritura poltica de Jos Hierro. Estudio y Antologa,Thu Jan 01 11:11:11 UTC 1987,,,"Moreiras, Alberto",Hispanic Studies,,,,Esquo,https://scholars.library.tamu.edu/vivo/display/n220537SE
AcademicArticle,Lezama y la estructura doble de la interpretacin,Thu Jan 01 11:11:11 UTC 1987,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220601SE
Chapter,Los lmites del ethos barroco. Jesuitismo y dominacin principial,Wed Jan 01 11:11:11 UTC 2014,,Para una crítica de la modernidad capitalista dominación y resistencia en Bolívar Echeverría,"Moreiras, Alberto",Hispanic Studies,,,,Universidad Andina Simn Bolvar-Equilibrista,https://scholars.library.tamu.edu/vivo/display/n220628SE
AcademicArticle,La novela ilustrada y Clarn: su opinin y nuestra interpretacin,Thu Jan 01 11:11:11 UTC 1987,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220661SE
AcademicArticle,La Europa de la Guerra Fra en G.T.B. y sus relaciones con Ortega,Mon Jan 01 11:11:11 UTC 1996,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220672SE
Chapter,"Los ciclos de la novela histrica de Galds, Prez-Reverte y Almudena Grandes: apuntes sobre semejanzas y diferencias",Wed Jan 01 11:11:11 UTC 2014,,Actas X Congreso Internacional Galdosiano,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220693SE
Chapter,"Los tres lbumes narrativos y la teora literaria de Galds: reflexin, recreacin y creacin artstica",Sat Jan 01 11:11:11 UTC 2011,,Galdós y la gran novela del siglo XIX: Actas IX Congreso Internacional Galdosiano 2009,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220706SE
Chapter,La modernidad de Galds con referencia a Nietzsche y Daro,Thu Jan 01 11:11:11 UTC 2004,,Actas del VII Congreso Internacional Galdosiano (2001): Galds y la escritura de la modernidad,"Miller, Stephen",Hispanic Studies,,,,Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220719SE
Chapter,"Lo contemporneo, lo histrico y lo artstico en la esttica socio-mimtica galdosiana",Sat Jan 01 00:00:00 UTC 2000,,Homenaje a Alfonso Armas Ayala,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Excmo. Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220728SE
Chapter,La metfora del espejo y la ptica de Galds y Echegaray,Sun Jan 01 11:11:11 UTC 1995,,Actas del Quinto Congreso Internacional de Estudios Galdosianos (1992),"Miller, Stephen",Hispanic Studies,,,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220738SE
Chapter,La crtica y teora socio-literarias de Palacio Valds en su evolucin creadora entre 1878 y 1882,Fri Jan 01 11:11:11 UTC 1993,,Critical Studies on Armando Palacio Valds,"Miller, Stephen",Hispanic Studies,,,,Dovehouse Editions Canada/Ottawa Hispanic Studies,https://scholars.library.tamu.edu/vivo/display/n220743SE
Chapter,Lope de Aguirre y la presencia/ausencia de las Amricas en Torrente Ballester,Tue Jan 01 11:11:11 UTC 1991,,Impacto y futuro de la civilización española en el Nuevo Mundo,"Miller, Stephen",Hispanic Studies,,,,Ediciones Siruela,https://scholars.library.tamu.edu/vivo/display/n220765SE
Chapter,Las dimensiones de la novela realista/naturalista: en torno al dilogo Galds-Clarn sobre Fortunata y Jacinta,Sun Jan 01 11:11:11 UTC 1989,,"Galds centenario de ""Fortunata y Jacinta "" (1887-1987) : actas","Miller, Stephen",Hispanic Studies,,,,"acultad de Ciencias de la Informacin, Univ. Complutense de Madrid",https://scholars.library.tamu.edu/vivo/display/n220768SE
Chapter,"La creacin tcnica, potica y temtica de Los gozos y las sombras",Thu Jan 01 11:11:11 UTC 1981,,Homenaje a Gonzalo Torrente Ballester,"Miller, Stephen",Hispanic Studies,,,,Caja de Ahorros y Monte de Piedad de Salamanca,https://scholars.library.tamu.edu/vivo/display/n220772SE
Thesis,"Lee, Yan-Jiun (2015-12). Expanding the Genetic Code for Synthesis of Proteins with Native Biological Modifications and Novel Chemical, Biophysical Probes. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22669308
Thesis,"Linsenbardt, Hans Robert (2018-07). Mechanisms of Alcohol Withdrawal-Induced Hyperalgesia in Young Adults. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n260d7c3d
AcademicArticle,"Living with the facts, negotiating the terms: Unrealistic beliefs, denial, and adjustment in the first year of acquired physical disability",Fri Jan 01 11:11:11 UTC 1999,,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1080/10811449908409742,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286741SE
AcademicArticle,"Living with the facts, negotiating the terms: Unrealistic beliefs, denial, and adjustment in the first year of acquired physical disability",Fri Jan 01 00:00:00 UTC 1999,,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1080/10811449908409742,,,,https://scholars.library.tamu.edu/vivo/display/n286850SE
AcademicArticle,Leadership Styles of Elite Dixie Youth Baseball Coaches,Tue Dec 01 00:00:00 UTC 1998,PERCEPTUAL AND MOTOR SKILLS,,"Bennett, Gregg",Kinesiology and Sport Management,10.2466/pms.1998.87.3.754,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n287120SE
AcademicArticle,Leadership styles of elite Dixie youth baseball coaches.,Tue Dec 01 00:00:00 UTC 1998,PERCEPTUAL AND MOTOR SKILLS,,"Bennett, Gregg",Kinesiology and Sport Management,10.2466/pms.1998.87.3.754,9885031,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n287121SE
AcademicArticle,LEAF AND STEM YIELDS AND FORAGE QUALITY OF 3 N-FERTILIZED WARM-SEASON GRASSES,Thu Mar 01 00:00:00 UTC 1979,Agronomy Journal,,"Baltensperger, David",Soil and Crop Sciences,10.2134/agronj1979.00021962007100020031x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n296697SE
Thesis,"Liang, Yannan (2016-05). Phase-Selectively Soluble Polyisobutylene (PIB)-Bound Catalysts and Their Applications in Green Synthetic Processes. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2a4044ff
Thesis,"Lai, Ying Hsiao (2013-01). The Role of Trust in the Satisfaction-behavioral Intention Chain. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2abecc19
Thesis,"Li, Yuntao (2006-04). Synthesis and cure characterization of high temperature polymers for aerospace applications. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2c863cb0
Thesis,"Liau-Hing Yep, Carla Ana Cecilia (2018-03). Professional Development System as an Ecology for Sustainable Learning: A Study to Empower Instructors to Use Technology Integration in Adult Language Classrooms. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2cc11916
AcademicArticle,Linear growth of Zapotec schoolchildren: growth status and yearly velocity for leg length and sitting height.,Wed Jan 01 00:00:00 UTC 1986,Annals of Human Biology,,"Buschang, Peter",Orthodontics,10.1080/03014468600008391,3752914,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n300318SE
AcademicArticle,"Leaf nutrients and yields of irrigated peanut in the Southern High Plains: Influence of nitrogen, phosphorus, and zinc fertilizer",Fri Dec 31 00:00:00 UTC 2004,Communications in Soil Science and Plant Analysis,,"Trostle, Calvin",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1081/CSS-120030589,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n305825SE
AcademicArticle,Low X/Y divergence in four pairs of papaya sex-linked genes.,Tue Jan 01 00:00:00 UTC 2008,The Plant Journal,,"Yu, Qingyi",,10.1111/j.1365-313X.2007.03329.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n329586SE
AcademicArticle,Lessons learned from 12 years of teaching second-degree BSN students.,Tue May 01 00:00:00 UTC 2007,,,"Bentley, Regina",Center for Health Systems and Design||School of Nursing,10.1097/01.NNE.0000270223.30919.4c,17496507,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n331175SE
AcademicArticle,Lessons learned from 12 years of teaching second-degree BSN students.,Tue Jan 01 11:11:11 UTC 2008,Nurse Educator,,"Bentley, Regina",Center for Health Systems and Design||School of Nursing,10.1097/01.NCN.0000336452.55036.d8,18791400,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n331178SE
AcademicArticle,Linker histone H1 represses recombination at the ribosomal DNA locus in the budding yeast Saccharomyces cerevisiae.,Thu Feb 07 00:00:00 UTC 2008,Molecular Microbiology,,"Bryk, Mary",College of Agriculture and Life Sciences,10.1111/j.1365-2958.2007.06101.x,18179596,,Wiley,https://scholars.library.tamu.edu/vivo/display/n331264SE
AcademicArticle,Late‐season photosynthetic rate and senescence were associated with grain yield in winter wheat of diverse origins,Thu Feb 01 00:00:00 UTC 2018,Journal of Agronomy and Crop Science,,,,10.1111/jac.12231,,,,https://scholars.library.tamu.edu/vivo/display/n333381SE
AcademicArticle,La colaboracin entre persona y mquina: Una nueva frontera en la gestin de la cadena de suministro,Sun Jan 01 11:11:11 UTC 2012,,,"Oliva, Rogelio",Information and Operations Management||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n337268SE
AcademicArticle,Legislative Efforts to Reduce Concussions in Youth Sports: An Analysis of State Concussion Statutes,Tue Aug 01 00:00:00 UTC 2017,Journal of Legal Aspects of Sport,,"Spengler, John",School of Education and Human Development,10.1123/jlas.2016-0007,,,IUPUI University Library,https://scholars.library.tamu.edu/vivo/display/n339581SE
AcademicArticle,Linkages between Holocene paleoclimate and paleohydrogeology preserved in a Yucatan underwater cave,Wed Sep 01 00:00:00 UTC 2010,,,"van Hengstum, Peter",,10.1016/j.quascirev.2010.06.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n340669SE
AcademicArticle,Long-Term Fragility of Y Chromosomes Is Dominated by Short-Term Resolution of Sexual Antagonism.,Fri Dec 01 00:00:00 UTC 2017,Genetics,,"Blackmon, Heath",Biology,10.1534/genetics.117.300382,29021279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n341319SE
AcademicArticle,Leadership Mindsets of First-Year Undergraduate Students: An Assessment of a Leadership-Themed Living Learning Community,Fri Jan 01 00:00:00 UTC 2016,Journal of Leadership Education,,"Odom, Summer||Dunn, Allison||Moore, Lori","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.12806/v15/i3/r6,,,Journal of Leadership Education,https://scholars.library.tamu.edu/vivo/display/n343906SE