Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,The Science and Politics of Global Climate Change,Thu Dec 29 00:00:00 UTC 2005,,,"Dessler, Andrew",Atmospheric Sciences,10.1017/cbo9780511790430,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n114318SE
Book,Light Scattering by Ice Crystals: Fundamentals and Applications,Fri Sep 30 00:00:00 UTC 2016,,,"Yang, Ping",Atmospheric Sciences,10.1017/CBO9781139030052,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n115863SE
Book,"Abiotic correlates of anuran calling phenology: The importance of rain, temperature, and season",Fri Dec 01 00:00:00 UTC 2006,,,"Fitzgerald, Lee",Ecology and Conservation Biology,10.1655/0733-1347(2007)20[64:ACOACP]2.0.CO;2,,,Herpetologists League,https://scholars.library.tamu.edu/vivo/display/n181248SE
Book,Application of Time-Synchronized Measurements in Power System Transmission Networks,Fri Jul 18 00:00:00 UTC 2014,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-06218-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227570SE
Book,Ecohydrology of Water-Controlled Ecosystems,Sat Jan 01 00:00:00 UTC 2005,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1017/cbo9780511535727,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n283182SE
Book,Surrogate-based VSA Process Optimization for Post-Combustion CO2 Capture,Mon Jun 20 00:00:00 UTC 2011,,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/b978-0-444-53711-9.50081-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n335810SE
Book,Rising Waters,Tue Mar 01 00:00:00 UTC 2011,,,"Brody, Samuel||Highfield, Wesley",Marine Sciences||Marine Sciences,10.1017/cbo9780511921568,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n340760SE
Book,Phenology of Ecosystem Processes,Tue Dec 01 00:00:00 UTC 2009,,,"Noormets, Asko",Ecology and Conservation Biology,10.1007/978-1-4419-0026-5,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n344548SE
Book,"Planning for Community Resilience, A Handbook for Reducing Vulnerability to Disasters",Wed Jan 01 11:11:11 UTC 2014,,,"Peacock, Walter||Van Zandt, Shannon",School of Architecture||School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.5822/978-1-61091-586-1,,,Island Press,https://scholars.library.tamu.edu/vivo/display/n451132SE
Book,Advances in Sustainable Manufacturing,Sun May 01 00:00:00 UTC 2011,,,,,10.1007/978-3-642-20183-7,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n477411SE
