Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Zou, Suiwen (2014-08). Examining Chinese Non-cruisers' Images and Constraints towards Cruising. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n003538f3
Thesis,"Zhao, Kaiguang (2009-05). Estimating forest structural characteristics with airborne lidar scanning and a near-real time profiling laser systems. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007d17eb
Thesis,"Zhao, Xi (2015-08). Three Essays on the Efficiency of Real Esate Markets. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01f52d63
Thesis,"Zou, Suiwen (2017-07). Examining Price Perceptions of State Parks' Dual-Pricing Practice with Prospect Theory. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04f3936c
Thesis,"Zientek, Linda Reichwein (2003-05). Do teachers differ by certification route? novice teachers' sense of self-efficacy, commitment to teaching, and preparedness to teach. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05ac0d95
Thesis,"Zhu, Siyi 1983- (2012-12). Two Essays in Labor Economics. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n067bd3fe
Thesis,"Zhang, Jiaqi (2016-04). Combustion and Explosion of Carbon Nanofibers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n085f1ce9
Thesis,"Zhang, Zhongyue (2013-05). New Conducting and Electrically Switching Molecular Materials based on Main Group and Transition Metal Ions Bridged by TCNQ Derivatives. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09330101
Thesis,"Zohrabyan, Tatevik (2009-05). Essays on time series and causality analysis in financial markets. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4997f4
Thesis,"Zhu, Ruixian (2009-12). The Effect of Crystallographic Orientation and Thermo-mechanical Loading Conditions on the Phase Transformation Characteristics of Ferromagnetic Shape Memory Alloys. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab90a7a
Thesis,"Zhang, Fenghui (2008-10). Effective algorithms and protocols for wireless networking: a topological approach. Doctoral Dissertation.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dab02f6
Thesis,"Zhang, Fan (2012-02). Coordinated Control and Optimization of Virtual Power Plants for Energy and Frequency Regulation Services in Electricity Markets. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e2bbbef
Thesis,"Zhang, Junchi (2015-05). Non-Destructive Evaluation Method Based on Dynamic Invariant Stress Resultants. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ec86cb8
AcademicArticle,Zinc Selectively Blocks Neurosteroid-Sensitive Extrasynaptic GABAA Receptors in the Hippocampus.,Wed Aug 03 00:00:00 UTC 2016,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3393-15.2016,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n100398SE
AcademicArticle,"Zambia in maps Davies, D. Hywell, ed. (1971): 128 pp., tables, maps. London: University of London Press.  2.00",Mon Jan 01 11:11:11 UTC 1973,Geoforum,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/0016-7185(73)90122-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108641SE
Thesis,"Zhu, Jian-Da (2014-07). Essays on Dynamic Ticket Pricing: Evidence from Major League Baseball Tickets. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10d513d4
Thesis,"Zarrinmehr, Saied (2016-12). A Computational Model for Simulation, Visualization and Evaluation of Mandatory and Optional Building Occupancy Scenarios. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11290c86
Thesis,"Zhang, Xiaohua (2009-12). Vibration Isolation of a Locomotive Mounted Energy Storage Flywheel. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n118d0977
AcademicArticle,ZIRCONIUM ARSENATES AND THEIR ION EXCHANGE BEHAVIOUR,Mon Jan 01 00:00:00 UTC 1968,Journal of Inorganic and Nuclear Chemistry,,"Clearfield, Abraham",Chemistry,10.1016/0022-1902(68)80091-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120780SE
AcademicArticle,ZIRCONIUM-PHOSPHATE ESTER INTERCHANGE REACTIONS,Sun Jan 01 00:00:00 UTC 1989,Journal- Chemical Society Dalton Transactions,,"Clearfield, Abraham",Chemistry,10.1039/dt9890001617,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121021SE
ConferencePaper,"Zinc/metal exchange and ligand cannibalism in N2S2O1,2 donor ligand sets: A bioinorganic approach to thiolate reactivity and coordination chemistry",Tue Jan 01 11:11:11 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121416SE
AcademicArticle,Zinc oxide-engineered nanoparticles: dissolution and toxicity to marine phytoplankton.,Wed Dec 01 00:00:00 UTC 2010,Environmental Toxicology and Chemistry,,"Quigg, Antonietta||Santschi, Peter",Oceanography||Marine Sciences||Marine Biology,10.1002/etc.340,20931607,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129299SE
AcademicArticle,ZFIRE: SIMILAR STELLAR GROWTH IN H-EMITTING CLUSTER AND FIELD GALAXIES AT <i>z</i>  2,Tue Jan 10 00:00:00 UTC 2017,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.3847/1538-4357/834/2/101,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132311SE
AcademicArticle,ZFOURGE catalogue of AGN candidates: an enhancement of 160-m-derived star formation rates in active galaxies to z=3.2,Mon Mar 21 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Papovich, Casey",Physics and Astronomy,10.1093/mnras/stv2992,,https://hdl.handle.net/1969.1/181930,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132322SE
AcademicArticle,ZFOURGE/CANDELS: ON THE EVOLUTION OF <i>M</i>* GALAXY PROGENITORS FROM <i>z</i>=3 TO 0.5,Fri Apr 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/803/1/26,,https://hdl.handle.net/1969.1/181207,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132336SE
AcademicArticle,Zyxin and vinculin distribution at the cell-extracellular matrix attachment complex (CMAX) in corneal epithelial tissue are actin dependent,Mon Mar 01 00:00:00 UTC 1999,,,"Svoboda, Kathy",Biomedical Sciences,10.1002/(sici)1097-0185(19990301)254:3<336,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138617SE
ConferencePaper,Zero dimensional quasi-predictive thermodynamic simulation for establishing initial cylinder conditions for CFD simulation of diesel combustion,Tue Nov 08 00:00:00 UTC 2016,,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1115/icef2015-1166,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139181SE
AcademicArticle,ZIF-67 Framework: A Promising New Candidate for Propylene/Propane Separation. Experimental Data and Molecular Simulations,Fri Jan 01 11:11:11 UTC 2016,Journal of Physical Chemistry C,,"Brothers, Ed||Jeong, Hae-Kwon||Economou, Ioannis",Science (Qatar)||Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.1021/acs.jpcc.6b00305,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n143541SE
AcademicArticle,Z-TRANSITION STATE CALCULATIONS OF ENERGY CHANGES AND ELECTROSTATIC POTENTIALS IN ISOELECTRONIC ATOMS AND MOLECULES,Sat Apr 01 00:00:00 UTC 1989,Journal of Chemical Physics,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1063/1.456623,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n153632SE
AcademicArticle,Zariski-density of exceptional sets for hypergeometric functions,Sat Mar 01 00:00:00 UTC 2008,Forum Mathematicum,,"Tretkoff, Paula",Mathematics,10.1515/FORUM.2008.009,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n160114SE
AcademicArticle,Zirconium-doped hafnium oxide high-k dielectrics with subnanometer equivalent oxide thickness by reactive sputtering,Mon May 21 00:00:00 UTC 2007,ECS Electrochemistry Letters,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.2730720,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164711SE
AcademicArticle,"Zirconium-doped tantalum oxide gate dielectric films integrated with molybdenum, molybdenum nitride, and tungsten nitride gate electrodes",Fri Oct 07 00:00:00 UTC 2005,Journal of the Electrochemical Society,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/1.1939393,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n164777SE
AcademicArticle,"Zoonotic bacterial populations, gut fermentation characteristics and methane production in feedlot steers during oral nitroethane treatment and after the feeding of an experimental chlorate product.",Mon Jan 01 11:11:11 UTC 2007,Anaerobe,,"Carstens, Gordon",Animal Science,10.1016/j.anaerobe.2006.11.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165070SE
AcademicArticle,Zero and negative energy dissipation at information-theoretic erasure,Tue Mar 01 00:00:00 UTC 2016,Journal of Computational Electronics,,"Kish, Laszlo||Khatri, Sunil",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1007/s10825-015-0754-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167696SE
Thesis,"Zhao, Jun (2004-09). Analysis of finite element approximation and iterative methods for  time-dependent Maxwell problems. Doctoral Dissertation.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n16bfa77b
AcademicArticle,"Z-Source/Quasi-Z-Source Inverters Derived Networks, Modulations, Controls, and Emerging Applications to Photovoltaic Conversion",Mon Dec 01 00:00:00 UTC 2014,IEEE Industrial Electronics Magazine,,"Abu-Rub, Haitham",Energy Institute,10.1109/MIE.2014.2307898,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n173243SE
AcademicArticle,Zeros of the weight two Eisenstein series,Wed Oct 01 00:00:00 UTC 2014,Journal of Number Theory,,"Young, Matthew",Mathematics,10.1016/j.jnt.2014.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175864SE
AcademicArticle,"Zeta potential of selected bacteria in drinking water when dead, starved, or exposed to minimal and rich culture media.",Tue Jan 01 00:00:00 UTC 2008,Current Microbiology: an international journal,,"Pillai, Suresh",Poultry Science,10.1007/s00284-007-9046-z,17985185,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n184615SE
AcademicArticle,Zero-point term and quantum effects in the Johnson noise of resistors: a critical appraisal,Fri Jan 01 11:11:11 UTC 2016,Journal of Statistical Mechanics: Theory and Experiment,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1088/1742-5468/2016/05/054006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n193401SE
Thesis,"Zhao, Huilei (2017-06). Innovative Nanomaterials for Efficient CO2 Photocatalytic Conversion to Fuels. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1e843514
AcademicArticle,Zn-doped -Fe<sub>2</sub>O<sub>3</sub> sensors for flammable gas detection: Effect of annealing on sensitivity and stability,Tue Jan 25 00:00:00 UTC 2011,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.jiec.2010.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n200233SE
Thesis,"Zheng, Bentuo (2009-05). Embeddings and factorizations of Banach spaces. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20c88167
Thesis,"Zhou, Hongyun (2014-07). High-Rise Residential Building Energy Analysis in Shanghai, China. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2110b1b0
AcademicArticle,Zein in controlled drug delivery and tissue engineering.,Wed Jan 01 11:11:11 UTC 2014,Journal of Controlled Release,,"Palakurthi, Srinath",Pharmacy Practice,10.1016/j.jconrel.2014.06.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220029SE
Thesis,"Zhao, Xi (2015-08). Three Essays on the Efficiency of Real Esate Markets. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n226b27e5
AcademicArticle,ZBED evolution: repeated utilization of DNA transposons as regulators of diverse host functions.,Fri Mar 01 00:00:00 UTC 2013,PLoS ONE,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pone.0059940,23533661,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228130SE
AcademicArticle,"ZBED6, a novel transcription factor derived from a domesticated DNA transposon regulates IGF2 expression and muscle growth.",Tue Dec 01 00:00:00 UTC 2009,PLOS Biology,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1371/journal.pbio.1000256,20016685,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228354SE
Thesis,"Zollinger, Corey James (2005-05). Application of surface energy measurements to evaluate moisture susceptibility of asphalt and aggregates. Master's Thesis.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25405738
Thesis,"Zhan, Wei (2017-07). Three Essays on Pro-social Behavior. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n255637e7
Thesis,"Zhang, Li (2006-10). On the role of internal atmospheric variability in ENSO dynamics. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25b25f69
Thesis,"Zhang, Yue (2015-08). Time Preference and Addictive Consumption: Experimental and Theoretical Approaches. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2667315f
AcademicArticle,"Zinc/nickel exchange and ligand cannibalism in N2S2O(1,2) donor ligand sets.",Sun Nov 01 00:00:00 UTC 2009,Dalton Transactions,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1039/b914422f,19859605,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n285042SE
Thesis,"Zychowski, Katherine E (2014-08). Calcium Montmorillonite for the Mitigation of Aflatoxicosis and Gastrointestinal Inflammation. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n287fe697
AcademicArticle,Zebrafish (Danio rerio) endomembrane antiporter similar to a yeast cation/H(+) transporter is required for neural crest development.,Fri Jan 01 11:11:11 UTC 2010,Biochemistry,,"Riley, Bruce",Biology,10.1021/bi100362k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n28923SE
AcademicArticle,Zinc ingestion and lipoprotein values in sedentary and endurance-trained men.,Wed Aug 01 00:00:00 UTC 1984,,,"Crouse, Stephen",Kinesiology and Sport Management,10.1001/jama.1984.03350060029023,6748177,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n289258SE
AcademicArticle,Zebrafish atoh1 genes: classic proneural activity in the inner ear and regulation by Fgf and Notch.,Mon Jan 15 00:00:00 UTC 2007,Development (Cambridge),,"Riley, Bruce",Biology,10.1242/dev.02734,,https://hdl.handle.net/1969.1/181771,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n28930SE
AcademicArticle,Zebrafish fgf3 and fgf8 encode redundant functions required for otic placode induction.,Mon Jan 01 11:11:11 UTC 2001,Developmental Biology,,"Riley, Bruce",Biology,10.1006/dbio.2001.0297,11437442,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n28942SE
Chapter,Zirconium phosphate nanoparticles and their extraordinary properties,Fri Feb 01 00:00:00 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,Tailored Organic-Inorganic Materials,"Clearfield, Abraham",Chemistry,10.1002/9781118792223.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n296526SE
Thesis,"Zhou, Xilong (2016-08). Bulk and Adsorption Properties of Surfactant Entrapped in Polyelectrolyte Complex Nanoparticles. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2a405396
Thesis,"Zhang, Pian (2015-08). Attractiveness, Education and Marriage Market Outcomes. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2a8f3280
Thesis,"Zhu, Leina (2015-08). Revisiting the Current Issues IN Multilevel Structural Equation Modeling (MSEM): The Application of Sampling Weights and the Test of Measurement Invariance in MSEM. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2aeecf64
Thesis,"Zhang, Min (2017-12). Experimental Study of the Static and Dynamic Characteristics of a Long (L/D=0.65) Smooth Annular Seal Operating Under Two-Phase (Liquid/Gas) Conditions. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2cada155
Thesis,"Zhuang, Linqi (2012-11). Effects of Voids on Delamination Growth in Composite Laminates under Compression. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2d140ede
Thesis,"Zhou, Shuang (2020-07). Semi-Parametric Bayesian Function Estimation Using Gaussian Process Transformations. Doctoral Dissertation.",Wed Jul 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2dd1dd20
Thesis,"Zeng, Zhirui (2014-11). Microbial Physiology and Biosignature Production: Mineralogical, Morphological and Geochemical Examples. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2e0ec52a
AcademicArticle,Zero-Valent Iron Nanoparticles Reduce Arsenites and Arsenates to As(0) Firmly Embedded in Core-Shell Superstructure: Challenging Strategy of Arsenic Treatment under Anoxic Conditions,Mon Apr 03 00:00:00 UTC 2017,ACS Sustainable Chemistry & Engineering,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1021/acssuschemeng.6b02698,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n305248SE
Thesis,"Zhou, Yi (2012-02). Sensitivity of OFDM Systems to Synchronization Errors and Spatial Diversity. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n306c5360
ConferencePaper,Zone recovery methodology for probe-subset selection in end-to-end network monitoring,Tue Jan 01 11:11:11 UTC 2002,,,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n323822SE
ConferencePaper,Zero-Effort Camera-Assisted Calibration Techniques for Wearable Motion Sensors.,Wed Oct 01 00:00:00 UTC 2014,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1145/2668883.2668888,28239688,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n326716SE
AcademicArticle,ZEROS OF CERTAIN COMBINATIONS OF EISENSTEIN SERIES,Sun Jan 01 00:00:00 UTC 2017,Mathematika: a journal of pure and applied mathematics,,"Young, Matthew",Mathematics,10.1112/S0025579317000110,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335326SE
AcademicArticle,ZRANB1 Is an EZH2 Deubiquitinase and a Potential Therapeutic Target in Breast Cancer.,Mon Jan 01 11:11:11 UTC 2018,Cell Reports,,"Huang, Yun",Institute of Biosciences and Technology,10.1016/j.celrep.2018.03.078,29669287,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348982SE
AcademicArticle,ZBTB20 regulates EGFR expression and hepatocyte proliferation in mouse liver regeneration.,Tue May 01 00:00:00 UTC 2018,Cell Death and Disease,,"Guo, Shaodong",Nutrition,10.1038/s41419-018-0514-0,29700307,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351323SE
AcademicArticle,Zyxin and vinculin distribution at the cell-extracellular matrix attachment complex (CMAX) in corneal epithelial tissue are actin dependent.,Mon Mar 01 00:00:00 UTC 1999,Anatomical Record,,"Svoboda, Kathy",Biomedical Sciences,10.1002/(SICI)1097-0185(19990301)254:3<336,10096665,,,https://scholars.library.tamu.edu/vivo/display/n351598SE
ConferencePaper,"Zinc selenide, an extraordinarily nonlinear material",Thu Feb 01 00:00:00 UTC 2018,Proceedings of SPIE,,"Nodurft, Dawson||Yakovlev, Vladislav",Physics and Astronomy||Biomedical Engineering,10.1117/12.2291305,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n355531SE
ConferencePaper,Zero-error Function Computation in Sensor Networks,Tue Dec 01 00:00:00 UTC 2009,IEEE Conference on Decision and Control,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1109/cdc.2009.5400474,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n358011SE
AcademicArticle,ZFOURGE: Using Composite Spectral Energy Distributions to Characterize Galaxy Populations at 1 < z < 4,Mon Aug 20 00:00:00 UTC 2018,The Astrophysical Journal (ApJ),,"Kennicutt, Robert||Papovich, Casey",Physics and Astronomy||Physics and Astronomy,10.3847/1538-4357/aad232,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n372487SE
Thesis,"Zheng, Yi (2010-07). The phiX174 Lysis Protein E: a Protein Inhibitor of the Conserved Translocase MraY. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n38298581
AcademicArticle,ZFOURGE: Extreme 5007 Emission May Be a Common Early-lifetime Phase for Star-forming Galaxies at <i>z</i> > 2.5,Thu Dec 20 00:00:00 UTC 2018,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.3847/1538-4357/aaed3d,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n387666SE
AcademicArticle,Zinc reduces antiseizure activity of neurosteroids by selective blockade of extrasynaptic GABA-A receptor-mediated tonic inhibition in the hippocampus.,Tue Jan 01 11:11:11 UTC 2019,Neuropharmacology,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.neuropharm.2018.11.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388040SE
AcademicArticle,Zoledronic acid inhibits macrophage SOCS3 expression and enhances cytokine production.,Tue Nov 01 00:00:00 UTC 2011,Journal of Cellular Biochemistry,,"Reuben, Jayne",Biomedical Sciences,10.1002/jcb.23267,21751240,,Wiley,https://scholars.library.tamu.edu/vivo/display/n399617SE