Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Provision of counseling on diabetes self-management: are there any age disparities?,Tue Nov 01 00:00:00 UTC 2011,Patient Education and Counseling,,"Ory, Marcia||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health,10.1016/j.pec.2010.08.004,20863646,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n94845SE
AcademicArticle,Forward: Contextualizing rurality for family and community health research.,Fri Apr 01 00:00:00 UTC 2011,Family and Community Health,,"Ory, Marcia||Smith, Matthew||Bolin, Jane",Health Policy and Management||School of Nursing||Environmental and Occupational Health||Environmental and Occupational Health,10.1097/01.FCH.0000395568.99810.21,21378504,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n94846SE
AcademicArticle,Management of chronic pain among older patients: inside primary care in the US.,Tue Nov 01 00:00:00 UTC 2011,European Journal of Pain,,"Bolin, Jane||Street, Richard",Center for Health Systems and Design||Communication and Journalism||Health Policy and Management||School of Nursing,10.1016/j.ejpain.2011.06.012,21784680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n94861SE
AcademicArticle,Patient-centered medical homes: will health care reform provide new options for rural communities and providers?,Fri Apr 01 00:00:00 UTC 2011,,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1097/FCH.0b013e31820e0d78,21378505,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n94862SE
AcademicArticle,"Rural Healthy People 2010, 2020, and beyond: the need goes on.",Fri Apr 01 00:00:00 UTC 2011,,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1097/FCH.0b013e31820dea1c,21378515,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n94863SE
AcademicArticle,Impact of a multidisciplinary intervention on antibiotic use for nursing home-acquired pneumonia.,Thu Dec 01 00:00:00 UTC 2011,American Journal of Geriatric Pharmacotherapy,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.amjopharm.2011.09.009,22055208,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95436SE
AcademicArticle,A multifaceted intervention to implement guidelines did not affect hospitalization rates for nursing home-acquired pneumonia.,Thu Sep 01 00:00:00 UTC 2011,"Journal of the American Medical Directors Association (JAMDA): long-term care: management, applied research and clinical issues",,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1016/j.jamda.2010.03.011,21450174,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n95437SE
AcademicArticle,Use of a health information exchange system in the emergency care of children.,Sat Jan 01 11:11:11 UTC 2011,BMC Medical Informatics and Decision Making,,"Ohsfeldt, Robert||Jasperson, `Jon (Sean)||Zhao, Hongwei",Information and Operations Management||Epidemiology and Biostatistics||Health Policy and Management||Mays Business School,10.1186/1472-6947-11-78,,https://hdl.handle.net/1969.1/180749,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95679SE
AcademicArticle,"Older adults who persistently present to the emergency department with severe, non-severe, and indeterminate episode patterns.",Sat Jan 01 11:11:11 UTC 2011,BMC Geriatrics,,"Ohsfeldt, Robert",Health Policy and Management,10.1186/1471-2318-11-65,,https://hdl.handle.net/1969.1/183240,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95680SE
AcademicArticle,A comparison of daily average consumption (DACON) of oxycodone and oxymorphone long-acting oral tablets.,Wed Jun 01 00:00:00 UTC 2011,Journal of Managed Care Pharmacy,,"Ohsfeldt, Robert",Health Policy and Management,10.18553/jmcp.2011.17.5.367,21657806,,Academy of Managed Care Pharmacy,https://scholars.library.tamu.edu/vivo/display/n95681SE
AcademicArticle,Factors motivating and affecting health information exchange usage.,Tue Mar 01 00:00:00 UTC 2011,Journal of the American Medical Informatics Association,,"Ohsfeldt, Robert||Jasperson, `Jon (Sean)||Zhao, Hongwei",Information and Operations Management||Epidemiology and Biostatistics||Health Policy and Management||Mays Business School,10.1136/jamia.2010.004812,21262919,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95683SE
AcademicArticle,Economic impact of potential drug-drug interactions in opioid analgesics.,Sat Jan 01 11:11:11 UTC 2011,Journal of Medical Economics,,"Ohsfeldt, Robert",Health Policy and Management,10.3111/13696998.2011.583302,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n95766SE
AcademicArticle,Clinical and demographic factors associated with fractures among older Americans.,Fri Apr 01 00:00:00 UTC 2011,OSTEOPOROSIS INTERNATIONAL,,"Morrisey, Michael",Health Policy and Management,10.1007/s00198-010-1300-8,20559818,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96240SE
AcademicArticle,Medical liability and health care reform.,Sat Jan 01 00:00:00 UTC 2011,"Health matrix (Cleveland, Ohio : 1991)",,"Morrisey, Michael",Health Policy and Management,,22145523,,,https://scholars.library.tamu.edu/vivo/display/n96241SE
AcademicArticle,"Mortality following bone metastasis and skeletal-related events among men with prostate cancer: a population-based analysis of US Medicare beneficiaries, 1999-2006.",Wed Jun 01 00:00:00 UTC 2011,Prostate Cancer and Prostatic Diseases,,"Morrisey, Michael",Health Policy and Management,10.1038/pcan.2011.7,21403668,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n96242SE
AcademicArticle,Continuity of insurance coverage and ambulatory care-sensitive hospitalizations/ED visits: evidence from the children's health insurance program.,Sat Oct 01 00:00:00 UTC 2011,Clinical Pediatrics,,"Morrisey, Michael",Health Policy and Management,10.1177/0009922811410229,21828066,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n96243SE
AcademicArticle,Development of the Soldier Health Promotion to Examine and Reduce Health Disparities (SHPERHD) Project Coordinating Center: challenges and opportunities within a university/community partnership.,Fri Jul 01 00:00:00 UTC 2011,,,"Bokelmann, Annamarie||Hatala, Jeffrey",Health Policy and Management||Environmental and Occupational Health,10.7205/milmed-d-10-00465,22128716,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96679SE
AcademicArticle,Dealing with data: governments records.,Wed Jun 01 00:00:00 UTC 2011,Science,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1126/science.332.6035.1263-a,21659589,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n97572SE
