Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"Convective PCR Thermocycling with Smartphone-Based Detection: A Versatile Platform for Rapid, Inexpensive, and Robust Mobile Diagnostics",Fri Jan 01 00:00:00 UTC 2016,,Microfluidic Methods for Molecular Biology,"Ugaz, Victor",Chemical Engineering,10.1007/978-3-319-30019-1_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n156294SE
Chapter,Optimal Reuse of Flowback Wastewater in Shale Gas Fracking Operations Considering Economic and Safety Aspects,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50162-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180744SE
Chapter,Mathematical Optimization of the Production of Fuel Pellets from Residual Biomass,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50027-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180745SE
Chapter,Synthesis and Design Strategies of Interplant Water Networks using Water Mains with Quality Specifications,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"El-Halwagi, Mahmoud||Linke, Patrick",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar),10.1016/B978-0-444-63428-3.50114-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180746SE
Chapter,Process Integration for Sustainable Design,Tue Jun 14 00:00:00 UTC 2016,,"SUSTAINABILITY IN THE DESIGN, SYNTHESIS AND ANALYSIS OF CHEMICAL ENGINEERING PROCESSES","El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/B978-0-12-802032-6.00004-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n180752SE
Chapter,Application of a Hierarchical Approach for the Synthesis of Biorefineries,Thu Dec 01 00:00:00 UTC 2016,,PROCESS DESIGN STRATEGIES FOR BIOMASS CONVERSION SYSTEMS,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1002/9781118699140.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180754SE
Chapter,Sustainable Process Integration in the Petrochemical Industries,Fri Jan 01 00:00:00 UTC 2016,,"Petrochemical Catalyst Materials, Processes, and Emerging Technologies","El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.4018/978-1-4666-9975-5.ch006,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n180756SE
Chapter,A Predictive Model for Energy Metabolism and ATP Balance in Mammalian Cells: Towards the Energy-Based Optimization of mAb Production,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50268-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217647SE
Chapter,Development of advanced computational tools for the intensification of monoclonal antibody production,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50281-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217648SE
Chapter,Parallel computing in multi-parametric programming,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50033-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217649SE
Chapter,Computational tools for the advanced control of periodic processes - Application to a chromatographic separation,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50282-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217650SE
Chapter,A framework for Simultaneous State Estimation and Robust Hybrid Model Predictive Control in Intravenous Anaesthesia,Wed Jun 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,Computer Aided Chemical Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-63428-3.50181-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217651SE
Chapter,In Silico Assembly of Carbon-Based Nanodevices,Fri Jan 01 00:00:00 UTC 2016,,Practical Aspects of Computational Chemistry IV,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1007/978-1-4899-7699-4_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292118SE
Chapter,"Effective Sampling, Modeling and Optimization of Constrained Black-box Problems",Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50097-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304245SE
Chapter,Molecularly Imprinted Materials for Controlled Release Systems,Fri Nov 11 00:00:00 UTC 2016,,Advanced Molecularly Imprinting Materials,"Akbulut, Mustafa",Energy Institute||Chemical Engineering||Materials Science and Engineering,10.1002/9781119336181.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n439644SE
Chapter,A framework for Simultaneous State Estimation and Robust Hybrid Model Predictive Control in Intravenous Anaesthesia,Fri Jan 01 00:00:00 UTC 2016,Computer Aided Chemical Engineering,26th European Symposium on Computer Aided Process Engineering,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-63428-3.50181-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n455925SE
Chapter,Transcription Factor Networks,Fri Jan 01 00:00:00 UTC 2016,,Encyclopedia of Cell Biology,"Reeves, Gregory",Chemical Engineering,10.1016/b978-0-12-394447-4.40010-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n481414SE
Chapter,Multi-scale Simulation Study of Pt-Alloys Degradation for Fuel Cells Applications,Fri Jan 01 11:11:11 UTC 2016,Green Energy and Technology,PHYSICAL MULTISCALE MODELING AND NUMERICAL SIMULATION OF ELECTROCHEMICAL DEVICES FOR ENERGY CONVERSION AND STORAGE: FROM THEORY TO ENGINEERING TO PRACTICE,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1007/978-1-4471-5677-2_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n645193SE
Chapter,Transcription Factor Networks,Fri Jan 01 11:11:11 UTC 2016,,Encyclopedia of Cell Biology,"Reeves, Gregory",Chemical Engineering,10.1016/b978-0-12-821618-7.40010-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n682740SE
