Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Integrating Aerospace Research Materials into a Project-Based First-Year Engineering Design Course,Sun Jan 01 11:11:11 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--21550,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111736SE
AcademicArticle,"Introduccin al boxeo de la flor del ciruelo: historia, cultura y prctica",Sun Jan 01 11:11:11 UTC 2012,Revista de Artes Marciales Asiáticas,,"Green, Thomas",Anthropology,10.18002/rama.v5i2.109,,,University of Leon,https://scholars.library.tamu.edu/vivo/display/n120138SE
AcademicArticle,Increasing Hard Winter Wheat Yield Potential via Synthetic Wheat: I. Path-Coefficient Analysis of Yield and Its Components,Sat Sep 01 00:00:00 UTC 2012,Crop Science,,"Rudd, Jackie||Ibrahim, Amir||Hays, Dirk||Malla, Subas",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Uvalde Research and Extension Center,10.2135/cropsci2011.07.0382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168501SE
AcademicArticle,"Influence of Three Gorges Dam on streamflow and sediment load of the middle Yangtze River, China",Tue May 01 00:00:00 UTC 2012,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-011-0466-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174730SE
ConferencePaper,"Incentives for P2P-Assisted Content Distribution: If You Can't Beat 'Em, Join 'Em",Mon Oct 01 00:00:00 UTC 2012,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1109/allerton.2012.6483383,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226724SE
ConferencePaper,Integrating aerospace research materials into a project-based first-year engineering design course,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n299227SE
AcademicArticle,"I wouldn't, but you can: Attitudes toward interracial relationships.",Sun Jan 01 11:11:11 UTC 2012,Social Science Research,,"Campbell, Mary",Texas Census Research Data Center||Sociology,10.1016/j.ssresearch.2011.11.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324413SE
Chapter,"In and Out of the Black Box: Human Learning, Contextual Performance and Qualitative Research: Yvonna S. Lincoln",Sun Jan 01 11:11:11 UTC 2012,,Human Resource Development as We Know It,"Lincoln, Yvonna",Educational Administration and Human Resource Development,10.4324/9780203126851-11,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n408628SE
ConferencePaper,Impact of ABA Applications on Growth and Yield of Watermelon Transplants,Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n470906SE
ConferencePaper,Increasing insulin yield by fusion with superfolder green fluorescing protein,Sun Jan 01 11:11:11 UTC 2012,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Liu, Wenshe",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n687841SE
