Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle||GreyLiterature,Towards an Improved Methodology in Analyzing Corruption: Insights from Citizen Responses to Corrupt Practices Across Countries,Tue Jan 01 00:00:00 UTC 2008,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1883754,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104924SE
AcademicArticle||GreyLiterature,(Im)Patience Among Adolescents: A Methodological Note,Fri Jan 01 00:00:00 UTC 2010,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1883745,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104938SE
AcademicArticle||GreyLiterature,Who's in Charge? Donor Targeting Enhances Voluntary Giving to Government,Tue Jan 01 00:00:00 UTC 2013,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.2293407,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104941SE
AcademicArticle||GreyLiterature,Inconsistency Pays?: Time-Inconsistent Subjects and EU Violators Earn More,Tue Jan 01 00:00:00 UTC 2008,SSRN Electronic Journal,SSRN Electronic Journal,"Eckel, Catherine",Economics,10.2139/ssrn.1692437,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104950SE
GreyLiterature,Imitation as a Stepping Stone to Innovation,Fri Jan 01 00:00:00 UTC 1999,,SSRN Electronic Journal,"Glass, Amy",Economics,10.2139/ssrn.170879,,,,https://scholars.library.tamu.edu/vivo/display/n105096SE
GreyLiterature,"Illegal Immigration, State Law, and Deterrence",Mon Dec 01 00:00:00 UTC 2014,,,"Hoekstra, Mark",Economics,,,https://hdl.handle.net/1969.1/178797,,https://scholars.library.tamu.edu/vivo/display/n105109SE
GreyLiterature,The Impact of Intergroup Contact on Racial Attitudes and Revealed Preferences,Sun Feb 01 00:00:00 UTC 2015,,,"Hoekstra, Mark",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105112SE
GreyLiterature,Fundamental Study of Hydrogen Segregation at Vacancy and Grain Boundary   in Palladium,Sun May 31 00:00:00 UTC 2015,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110220SE
GreyLiterature,A Metadata Application Profile for ORCID,Mon Sep 01 00:00:00 UTC 2014,,,"Lee, Dong Joon",Information and Operations Management||University Libraries,,,https://docs.lib.purdue.edu/lib_fspres/79/,,https://scholars.library.tamu.edu/vivo/display/n119813SE
GreyLiterature,Using Unique Abilities to Capitalize on a Failed Clinical Informationist Project,Fri Oct 01 00:00:00 UTC 2010,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/156056,South Central Chapter of the Medical Library Association Annual Meeting,https://scholars.library.tamu.edu/vivo/display/n133884SE
GreyLiterature,Dive Into Morning Report with Information Resources Training: the Library Minute,Wed Oct 01 00:00:00 UTC 2008,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/156055,South Central Chapter of the Medical Library Association Annual Meeting,https://scholars.library.tamu.edu/vivo/display/n133885SE
GreyLiterature,"Managing Your ""Brand"" - Establishing Your Online Identity",Mon Aug 01 00:00:00 UTC 2016,,,"Green, Sheila",,,,https://hdl.handle.net/1969.1/157181,,https://scholars.library.tamu.edu/vivo/display/n133886SE
GreyLiterature,Quantum Data Compression of Ensembles of Mixed States with Commuting Density Operators,Tue Jan 23 00:00:00 UTC 2001,,arXiv,"Savari, Serap",Electrical and Computer Engineering,10.48550/arxiv.quant-ph/0101119,,,,https://scholars.library.tamu.edu/vivo/display/n145548SE
GreyLiterature,A Combinatorial Result on Block Matrices,Sat Aug 01 00:00:00 UTC 2009,,arXiv,"Savari, Serap",Electrical and Computer Engineering,10.48550/arxiv.0908.0042,,,,https://scholars.library.tamu.edu/vivo/display/n145551SE
GreyLiterature,An Economic Analysis of the Price Discount for Over Thirty Months of Age Cattle,Fri Jan 15 00:00:00 UTC 2016,,,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,,,https://hdl.handle.net/1969.1/157870,,https://scholars.library.tamu.edu/vivo/display/n145595SE
GreyLiterature,Changes In Texas Livestock Auction Markets From 1969-2014,Thu Jan 21 00:00:00 UTC 2016,,,"Ishdorj, Ariun",Norman E. Borlaug Institute for International Agriculture||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n145631SE
GreyLiterature,A topological obstruction for small-distortion embeddability into spaces   of continuous functions on countable compact metric spaces,Fri May 17 00:00:00 UTC 2013,,,"Baudier, Florent",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n150274SE
GreyLiterature,Barycentric gluing and geometry of stable metrics,Fri Sep 26 00:00:00 UTC 2014,,,"Baudier, Florent",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n150275SE
GreyLiterature,$()$-distortion of some infinite graphs,Thu Apr 16 00:00:00 UTC 2015,,,"Baudier, Florent",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n150277SE
GreyLiterature,Lipschitz Embeddings of Metric Spaces into $c_0$,Tue Dec 06 00:00:00 UTC 2016,,,"Baudier, Florent",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n150279SE
GreyLiterature,Fast Parallel Graphlet Counting for Large Networks.,Thu Jan 01 00:00:00 UTC 2015,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n227535SE
GreyLiterature,On the Tradeoff between Stability and Fit,Tue Jan 01 00:00:00 UTC 2013,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n227538SE
GreyLiterature,Variance optimal sampling based estimation of subset sums,Tue Jan 01 00:00:00 UTC 2008,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n227543SE
GreyLiterature,Sampling to estimate arbitrary subset sums,Fri Sep 09 00:00:00 UTC 2005,,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n227550SE
GreyLiterature,Type II Supernovae as Probes of Cosmology,Tue Feb 17 00:00:00 UTC 2009,,,"Krisciunas, Kevin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26461SE
GreyLiterature,Aspects of W_INFTY Symmetry,Wed Dec 11 00:00:00 UTC 1991,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26785SE
GreyLiterature,"Area-Preserving Diffeomorphisms, w_infty Algebras and w_infty Gravity",Tue Feb 25 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26786SE
GreyLiterature,Self duality and supersymmetry,Tue Dec 15 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26787SE
GreyLiterature,Aspects of $$--symmetry,Tue Oct 19 00:00:00 UTC 1993,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26788SE
GreyLiterature,Spacetime and Worldvolume Supersymmetric Super p-Brane Actions,Tue Nov 08 00:00:00 UTC 1994,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26790SE
GreyLiterature,Super p-Form Charges and a Reformulation of the Supermembrane Action in   Eleven Dimensions,Mon Dec 11 00:00:00 UTC 1995,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26791SE
GreyLiterature,Is There a Stringy Description of Self-Dual Supergravity in 2+2   Dimensions?,Sun Feb 18 00:00:00 UTC 1996,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26792SE
GreyLiterature,Chiral Reductions of the M-Algebra,Sat Dec 21 00:00:00 UTC 1996,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26794SE
GreyLiterature,Topics in M-Theory,Tue Sep 29 00:00:00 UTC 1998,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26797SE
GreyLiterature,On Nonlinear Superconformal Algebras With N > 4,Tue Dec 28 00:00:00 UTC 1993,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26801SE
GreyLiterature,Properties of Gauged Sigma Models,Thu Oct 22 00:00:00 UTC 1998,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26808SE
GreyLiterature,Aspects of the M5-Brane,Tue Feb 23 00:00:00 UTC 1999,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26809SE
GreyLiterature,Higher Spin N=8 Supergravity in AdS_4,Mon Mar 01 00:00:00 UTC 1999,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26810SE
GreyLiterature,On an Exact Cosmological Solution of Higher Spin Gauge Theory,Tue Nov 29 00:00:00 UTC 2005,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26821SE
GreyLiterature,"On Higher Spins with a Strong Sp(2,R) Condition",Wed Jan 19 00:00:00 UTC 2005,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26853SE
GreyLiterature,A Superstring Theory in 2+2 Dimensions,Mon Oct 03 00:00:00 UTC 1994,,arXiv,"Pope, Christopher||Sezgin, Ergin",Physics and Astronomy||Physics and Astronomy,10.48550/arxiv.hep-th/9410006,,,,https://scholars.library.tamu.edu/vivo/display/n26912SE
GreyLiterature,Evolution of collective N atom states in single photon superradiance,Mon Mar 16 00:00:00 UTC 2009,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.0903.2844,,,,https://scholars.library.tamu.edu/vivo/display/n27077SE
GreyLiterature,Coherence Enhanced Transient Lasing in XUV Regime,Tue Sep 13 00:00:00 UTC 2011,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.1109.2841,,,,https://scholars.library.tamu.edu/vivo/display/n27123SE
GreyLiterature,"Planck, Photon Statistics, and Bose-Einstein Condensation",Sun Dec 09 00:00:00 UTC 2007,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.0712.1367,,,,https://scholars.library.tamu.edu/vivo/display/n27131SE
GreyLiterature,Towards Researcher Participation in Research Information Systems,Sun May 01 00:00:00 UTC 2016,,,"Lee, Dong Joon",Information and Operations Management||University Libraries,,,https://hdl.handle.net/1969.1/156583,,https://scholars.library.tamu.edu/vivo/display/n286120SE
GreyLiterature,On a three-layer Hele-Shaw model of enhanced oil recovery with a linear  viscous profile,Mon Feb 02 00:00:00 UTC 2015,,arXiv,"Daripa, Prabir",Mathematics||Energy Institute,10.48550/arxiv.1502.00380,,,,https://scholars.library.tamu.edu/vivo/display/n290819SE
GreyLiterature,Better bases for kernel spaces,Thu Nov 03 00:00:00 UTC 2011,,,"Narcowich, Francis",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n293621SE
GreyLiterature,"Comment on ""Probing gravitational wave polarizations with signals from   compact binary coalescences""",Tue Dec 19 00:00:00 UTC 2017,,,"Svidzinsky, Anatoly",Institute of Quantum Science,,,,,https://scholars.library.tamu.edu/vivo/display/n331362SE
GreyLiterature,A Coded Analysis of Student Feedback and Implications for Bibliographic Instruction Programs,Tue Jan 01 11:11:11 UTC 2013,,,"Goodwin, Susan||Budzise-Weaver, Tina","University Libraries||School of Performance, Visualization and Fine Arts",,,https://hdl.handle.net/1969.1/155982,,https://scholars.library.tamu.edu/vivo/display/n337235SE
GreyLiterature,"Scholars@ TAMU, an Integrated Research Information Management System, as Sociotechnical System: Contextualized Use Cases for Different Disciplinary Communities",Mon May 01 00:00:00 UTC 2017,,,"Herbert, Bruce||Green, Sheila||Budzise-Weaver, Tina","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||School of Performance, Visualization and Fine Arts",,,https://hdl.handle.net/1969.1/160332,,https://scholars.library.tamu.edu/vivo/display/n337239SE
GreyLiterature,A Distributed Hybrid Hardware-In-the-Loop Simulation framework for   Infrastructure Enabled Autonomy,Mon Feb 05 00:00:00 UTC 2018,,,"Gopalswamy, Swaminathan",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n337438SE
GreyLiterature,FlowBazaar: A Market-Mediated Software Defined Communications Ecosystem   at the Wireless Edge,Mon Jan 01 00:00:00 UTC 2018,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n345655SE
GreyLiterature,Quasars as bubbles of dark matter: evidence for axion and tachyon matter  in the Universe,Thu Sep 02 00:00:00 UTC 2004,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.astro-ph/0409064,,,,https://scholars.library.tamu.edu/vivo/display/n36519SE
GreyLiterature,A new mechanism of neutron star radiation,Wed May 23 00:00:00 UTC 2001,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.cond-mat/0105466,,,,https://scholars.library.tamu.edu/vivo/display/n36522SE
GreyLiterature,Vector theory of gravity in Minkowski space-time: flat Universe without  black holes,Mon Apr 20 00:00:00 UTC 2009,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.0904.3155,,,,https://scholars.library.tamu.edu/vivo/display/n36523SE
GreyLiterature,Josephson and Quasiparticle Tunneling between Anisotropically Paired  Superconductors,Fri Apr 05 00:00:00 UTC 1996,,arXiv,"Svidzinsky, Anatoly",Institute of Quantum Science,10.48550/arxiv.cond-mat/9604034,,,,https://scholars.library.tamu.edu/vivo/display/n36536SE
GreyLiterature,The place of classroom management and standards in teacher education,Sun Jan 01 11:11:11 UTC 2006,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153546,NJ: Erlbaum,https://scholars.library.tamu.edu/vivo/display/n367099SE
GreyLiterature,Special education in Costa Rica,Wed Jan 01 11:11:11 UTC 2014,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153537,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n367100SE
GreyLiterature,How teachers learn to be classroom managers,Tue Sep 01 00:00:00 UTC 2015,,,"Stough, Laura||Montague, Marcia",Educational Psychology||Educational Psychology,,,https://hdl.handle.net/1969.1/155336,,https://scholars.library.tamu.edu/vivo/display/n367102SE
GreyLiterature,Disaster and disabilities,Wed Jan 01 11:11:11 UTC 2014,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153538,John Wiley & Son,https://scholars.library.tamu.edu/vivo/display/n367103SE
GreyLiterature,Choosing agency in the midst of vulnerability: Using critical disability theory to examine a disaster narrative,Sun Jan 01 11:11:11 UTC 2012,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153540,New York: Peter Lang,https://scholars.library.tamu.edu/vivo/display/n367105SE
GreyLiterature,Genetic Counseling,Wed Jan 01 00:00:00 UTC 2014,,,"Stough, Laura||Montague, Marcia",Educational Psychology||Educational Psychology,10.1002/9781118660584.ese0993,,https://hdl.handle.net/1969.1/153539,Wiley,https://scholars.library.tamu.edu/vivo/display/n367106SE
GreyLiterature,Children with disabilities in disaster,Sun Jan 01 11:11:11 UTC 2012,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153541,New York: Routledge,https://scholars.library.tamu.edu/vivo/display/n367107SE
GreyLiterature,Identifying Depression: In Students with Mental Retardation,Mon Mar 01 00:00:00 UTC 1999,Teaching Exceptional Children,,"Stough, Laura",Educational Psychology,10.1177/004005999903100411,,https://hdl.handle.net/1969.1/153547,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n367108SE
GreyLiterature,Franz Ehrhardt (1898-1918): A Soldier Artist on the Western Front,Fri Jan 01 00:00:00 UTC 2016,,,"Chroust, David",University Libraries,,,https://hdl.handle.net/1969.1/156013,,https://scholars.library.tamu.edu/vivo/display/n367109SE
GreyLiterature,The Great War in the Lives and Letters of German Soldiers and Rural Women: The Rose and Hasskerl Collections at Cushing Memorial Library & Archives,Wed Jan 06 00:00:00 UTC 2016,,,"Chroust, David",University Libraries,,,https://hdl.handle.net/1969.1/156012,,https://scholars.library.tamu.edu/vivo/display/n367110SE
GreyLiterature,A Meta-Analytic Review of Family-Implemented Social and Communication Interventions for Individuals with Developmental Disabilities: References Included in the Analyses,Mon Feb 01 00:00:00 UTC 2016,,,"Ganz, J. Birdie",,,,https://hdl.handle.net/1969.1/156053,,https://scholars.library.tamu.edu/vivo/display/n367111SE
GreyLiterature,State of the Science of Communication Interventions for People with ASD,Fri Jan 01 11:11:11 UTC 2016,,,"Ganz, J. Birdie",,,,https://hdl.handle.net/1969.1/156073,,https://scholars.library.tamu.edu/vivo/display/n367112SE
GreyLiterature,Researching Climate Change: Trends in U.S. Government Publications,Tue Jan 01 11:11:11 UTC 2008,,,"Sare, Laura",University Libraries,,,https://hdl.handle.net/1969.1/160331,,https://scholars.library.tamu.edu/vivo/display/n367116SE
GreyLiterature,Texas Center for Digital Humanities and New Media,Thu Jan 01 00:00:00 UTC 2009,,,"Herbert, Bruce||Burkart, Patrick||Earhart, Amy||Davis, Trina||Morris, Jeffrey||Shipman, Frank||Yadav, Manjit||Ives, Maura||Vedlitz, Arnold||Akleman, Ergun||Carpenter, Bruce||Burlbaw, Lynn","Engineering Education Research Taskforce||Institute for Science, Technology, and Public Policy||Public Service and Administration||Teaching, Learning and Culture||Teaching, Learning and Culture||English||English||Africana Studies||Music Computer Laboratory||Computer Science and Engineering||Center for Systematic Reviews and Research Syntheses||Communication and Journalism||Agricultural Leadership, Education, and Communications||Architecture||Animal Science||Energy Institute||Albritton Center for Grand Strategy||Visualization||Aggie STEM||Institute for Engineering Education and Innovation||Marketing",,,https://hdl.handle.net/1969.1/154833,,https://scholars.library.tamu.edu/vivo/display/n367118SE
GreyLiterature,"The Proof of the Proxy: Altmetrics, Impact, & Use",Sat Jun 01 00:00:00 UTC 2013,,,"Potvin, Sarah",English,,,https://hdl.handle.net/1969.1/148956,,https://scholars.library.tamu.edu/vivo/display/n367119SE
GreyLiterature,Analysis and quantification of visual glare caused by photovoltaic panels installations in urban canyons,Sat Oct 01 00:00:00 UTC 2016,,,"Baltazar, Juan Carlos",Architecture,10.13140/RG.2.2.32684.46724,,https://hdl.handle.net/1969.1/158204,11th Conference on Advanced Building Skins,https://scholars.library.tamu.edu/vivo/display/n367125SE
GreyLiterature,Experimental Investigation of Influence of Vegetation on Flow Turbulence,Thu Jan 01 11:11:11 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.5923/j.ijhe.20150403.02,,https://hdl.handle.net/1969.1/164683,Scientific & Academic Publishing,https://scholars.library.tamu.edu/vivo/display/n367127SE
GreyLiterature,Best Practices for the Use of Scholarly Impact Metrics for Medicine,Wed Feb 01 00:00:00 UTC 2017,,,"Herbert, Bruce||Green, Sheila","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",,,https://hdl.handle.net/1969.1/158814,,https://scholars.library.tamu.edu/vivo/display/n367129SE
GreyLiterature,Data for Early-life maltreatment predicts adult stress response in a long-lived wild bird (Biology Letters),Sun Jan 01 11:11:11 UTC 2017,,,"Grace, Jacquelyn","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,https://hdl.handle.net/1969.1/165171,,https://scholars.library.tamu.edu/vivo/display/n367130SE
GreyLiterature,Energy Systems Laboratory: Building a Model Repository Collection,Sun Jun 01 00:00:00 UTC 2008,,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,https://hdl.handle.net/1969.1/55499,Texas Conference on Digital Libraries,https://scholars.library.tamu.edu/vivo/display/n367138SE
GreyLiterature,dh+lib: behind the scenes,Tue Jan 01 11:11:11 UTC 2013,,,"Potvin, Sarah",English,,,https://hdl.handle.net/1969.1/150915,,https://scholars.library.tamu.edu/vivo/display/n367142SE
GreyLiterature,[PPT] Listening to Our Students: Enhancing Library Instruction Through a Qualitative Assessment of Student Feedback,Sun Jan 01 11:11:11 UTC 2012,,,"Goodwin, Susan||Budzise-Weaver, Tina","University Libraries||School of Performance, Visualization and Fine Arts",,,https://hdl.handle.net/1969.1/152225,,https://scholars.library.tamu.edu/vivo/display/n367145SE
GreyLiterature,High-Tech Augmentative and Alternative Communication for Individuals with IDD and Complex Communication Needs: A Meta-Analysis (Reference List),Wed Feb 01 00:00:00 UTC 2017,,,"Ganz, J. Birdie||Foster, Margaret",Center for Systematic Reviews and Research Syntheses,,,https://hdl.handle.net/1969.1/158782,,https://scholars.library.tamu.edu/vivo/display/n367153SE
GreyLiterature,Preserving The History of the Future: Science Fiction and Fantasy in Libraries and Archives,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158841,,https://scholars.library.tamu.edu/vivo/display/n367154SE
GreyLiterature,Its No Use Going  Back To YesterdayBecause I was A Different Person Then: How Recently Produced Media Have Produced a 21st-Century Alice,Sun Jan 01 11:11:11 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158845,,https://scholars.library.tamu.edu/vivo/display/n367155SE
GreyLiterature,Good Practices and Recommendations for Fannish Archivists,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158844,,https://scholars.library.tamu.edu/vivo/display/n367156SE
GreyLiterature,Where Few Archivists Have Gone Before: Fanzines in Archives and Libraries,Sun Jan 01 11:11:11 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158888,,https://scholars.library.tamu.edu/vivo/display/n367157SE
GreyLiterature,The Displaced Archives Project: Origins and Moving Forward,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158889,,https://scholars.library.tamu.edu/vivo/display/n367158SE
GreyLiterature,Processing the John C. Culver Papers,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158890,,https://scholars.library.tamu.edu/vivo/display/n367159SE
GreyLiterature,Preserving the Image of Fandom: The Sandy Hereld Memorial Digitized  Media Fanzine Collection at Texas A&M University,Wed Feb 01 00:00:00 UTC 2017,,,"Brett, Jeremy",,,,https://hdl.handle.net/1969.1/158891,,https://scholars.library.tamu.edu/vivo/display/n367160SE
GreyLiterature,Ongoing work of scholars of the critical childhood collaborative,Thu Jan 01 11:11:11 UTC 2009,,,"Stough, Laura",Educational Psychology,,,https://hdl.handle.net/1969.1/153159,National Forum of Multicultural Issues Journal,https://scholars.library.tamu.edu/vivo/display/n367162SE
GreyLiterature,Effect of tunneling on the one-body proximity friction,Fri Jun 01 00:00:00 UTC 1979,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.19.2417,,http://dx.doi.org/10.1103/PhysRevC.19.2417,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367167SE
GreyLiterature,Weak-Coupling Model for Pb212 and Pb204,Sat Dec 01 00:00:00 UTC 1973,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.8.2379,,http://dx.doi.org/10.1103/PhysRevC.8.2379,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367169SE