Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Mechanistic studies of a protonolytic organomercurial cleaving enzyme: bacterial organomercurial lyase.,Sat Nov 01 00:00:00 UTC 1986,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi00370a064,3542022,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122507SE
AcademicArticle,Identification of the product of toxoflavin lyase: degradation via a Baeyer-Villiger oxidation.,Thu Mar 01 00:00:00 UTC 2012,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/ja211759n,22304755,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122599SE
AcademicArticle,Toxoflavin lyase requires a novel 1-His-2-carboxylate facial triad.,Tue Feb 15 00:00:00 UTC 2011,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi101741v,21166463,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122609SE
AcademicArticle,"Bacterial organomercurial lyase: overproduction, isolation, and characterization.",Sat Nov 01 00:00:00 UTC 1986,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi00370a063,3542021,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122619SE
AcademicArticle,Enzymatic reactions involving novel mechanisms of carbanion stabilization.,Thu Jan 01 11:11:11 UTC 2004,Current Opinion in Chemical Biology,,"Begley, Tadhg",Chemistry,10.1016/j.cbpa.2004.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122672SE
AcademicArticle,Structures of the Carbon-Phosphorus Lyase Complex Reveal the Binding Mode of the NBD-like PhnK.,Fri Jan 01 11:11:11 UTC 2016,Structure,,"Raushel, Frank||Zhang, Junjie",Biochemistry and Biophysics||Chemistry,10.1016/j.str.2015.11.009,26724995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123983SE
AcademicArticle,Tryptophan Lyase (NosL): A Cornucopia of 5'-Deoxyadenosyl Radical Mediated Transformations.,Thu Dec 01 00:00:00 UTC 2016,Journal of the American Chemical Society,,"Begley, Tadhg",Chemistry,10.1021/jacs.6b06139,27998091,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n290378SE
AcademicArticle,The interaction of monofluorofumarate with adenylosuccinate lyase.,Fri Jan 01 11:11:11 UTC 1988,J Enzyme Inhib,,"Raushel, Frank",Chemistry,10.3109/14756368809040721,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n291727SE
AcademicArticle,Potent inhibition of the C-P lyase nucleosidase PhnI by Immucillin-A triphosphate.,Tue Oct 01 00:00:00 UTC 2013,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/bi4013287,24111876,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36655SE
AcademicArticle,The enzymatic conversion of phosphonates to phosphate by bacteria.,Tue Jan 01 11:11:11 UTC 2013,Current Opinion in Chemical Biology,,"Raushel, Frank",Chemistry,10.1016/j.cbpa.2013.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n36661SE
AcademicArticle,The catalytic mechanism for aerobic formation of methane by bacteria.,Tue Jan 01 11:11:11 UTC 2013,Nature,,"Raushel, Frank",Chemistry,10.1038/nature12061,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n36663SE
AcademicArticle,Intermediates in the transformation of phosphonates to phosphate by bacteria.,Sat Jan 01 11:11:11 UTC 2011,Nature,,"Raushel, Frank",Chemistry,10.1038/nature10622,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n36674SE
AcademicArticle,Isotopic probes of the argininosuccinate lyase reaction.,Fri Aug 01 00:00:00 UTC 1986,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/bi00365a004,3768310,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36861SE
AcademicArticle,The determination of enzyme-substrate dissociation rates by dynamic isotope exchange enhancement experiments.,Wed Jan 01 11:11:11 UTC 1986,Journal of Biological Chemistry,,"Raushel, Frank",Chemistry,10.1016/s0021-9258(19)83891-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n36862SE
AcademicArticle,Acid-base catalysis in the argininosuccinate lyase reaction.,Tue Jan 01 11:11:11 UTC 1985,Journal of Biological Chemistry,,"Raushel, Frank",Chemistry,10.1016/s0021-9258(18)89057-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n36866SE
AcademicArticle,Nitro analogs of substrates for argininosuccinate synthetase and argininosuccinate lyase.,Sun Jan 01 11:11:11 UTC 1984,Archives of Biochemistry and Biophysics,,"Raushel, Frank",Chemistry,10.1016/0003-9861(84)90569-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n36867SE
AcademicArticle,A positional isotope exchange study of the argininosuccinate lyase reaction.,Sun Apr 01 00:00:00 UTC 1984,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/bi00303a032,6722123,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36868SE
AcademicArticle,Substrate-induced inactivation of argininosuccinate lyase by monofluorofumarate and difluorofumarate.,Mon Aug 01 00:00:00 UTC 1983,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/bi00285a002,6615795,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36872SE
AcademicArticle,Kinetic mechanism of bovine liver argininosuccinate lyase.,Sat Jan 01 11:11:11 UTC 1983,Archives of Biochemistry and Biophysics,,"Raushel, Frank",Chemistry,10.1016/0003-9861(83)90130-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n36873SE
AcademicArticle,Subunit Interactions within the Carbon-Phosphorus Lyase Complex from Escherichia coli.,Mon Jun 01 00:00:00 UTC 2015,Biochemistry,,"Raushel, Frank||Russell, David",Chemistry||Chemistry,10.1021/acs.biochem.5b00194,25954983,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n52997SE
