Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Flow-thermodynamics interactions in decaying anisotropic compressible turbulence with imposed temperature fluctuations,Fri Feb 01 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-011-0249-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162109SE
AcademicArticle,Effect of compressibility on turbulent velocity gradients and small-scale structure,Thu Jan 01 00:00:00 UTC 2009,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/14685240902767016,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162137SE
AcademicArticle,Velocity-gradient dynamics in compressible turbulence: influence of Mach number and dilatation rate,Thu Jan 12 00:00:00 UTC 2012,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/14685248.2011.649850,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n186734SE
AcademicArticle,Velocity gradient invariants and local flow-field topology in compressible turbulence,Fri Jan 01 00:00:00 UTC 2010,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/14685241003604751,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n186753SE
AcademicArticle,Toward second-moment closure modelling of compressible shear flows,Fri Oct 25 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2013.428,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198627SE
AcademicArticle,Stabilizing action of pressure in homogeneous compressible shear flows: effect of Mach number and perturbation obliqueness,Wed Dec 10 00:00:00 UTC 2014,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2014.604,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198630SE
AcademicArticle,Dynamical model for velocity-gradient evolution in compressible turbulence,Sun Sep 25 00:00:00 UTC 2011,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2011.262,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198631SE
AcademicArticle,Flow-thermodynamics interactions in rapidly-sheared compressible turbulence,Sat Dec 01 00:00:00 UTC 2012,Theoretical and Computational Fluid Dynamics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-011-0243-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198641SE
AcademicArticle,Influence of flow topology and dilatation on scalar mixing in compressible turbulence,Mon Apr 25 00:00:00 UTC 2016,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2016.145,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n198647SE
AcademicArticle,Topology-based characterization of compressibility effects in mixing layers,Tue Sep 10 00:00:00 UTC 2019,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2019.434,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n404007SE
AcademicArticle,Scale-space energy density function transport equation for compressible inhomogeneous turbulent flows,Tue Aug 10 00:00:00 UTC 2021,Journal of Fluid Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2021.468,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n547035SE
AcademicArticle,WENO-enhanced gas-kinetic scheme for direct simulations of compressible transition and turbulence,Fri Feb 01 00:00:00 UTC 2013,Journal of Computational Physics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1016/j.jcp.2012.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n66582SE
