Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A Digital Liquid State Machine With Biologically Inspired Learning and Its Application to Speech Recognition,Sun Nov 01 00:00:00 UTC 2015,,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/TNNLS.2015.2388544,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n105458SE
AcademicArticle,Reduction of non-native accents through statistical parametric articulatory synthesis.,Thu Jan 01 00:00:00 UTC 2015,Journal of the Acoustical Society of America,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1121/1.4904701,25618072,,Acoustical Society of America (ASA),https://scholars.library.tamu.edu/vivo/display/n141928SE
AcademicArticle,Heuristic pairwise alignment of de Bruijn graphs to facilitate simultaneous transcript discovery in related organisms from RNA-Seq data.,Thu Dec 10 00:00:00 UTC 2015,,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-16-S11-S5,26576690,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143500SE
ConferencePaper,Design Principles and Dynamic Front End Reconfiguration for Low Noise EEG Acquisition With Finger Based Dry Electrodes.,Thu Oct 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Circuits and Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBCAS.2015.2471080,26462239,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215024SE
AcademicArticle,Sparse representation of electrodermal activity with knowledge-driven dictionaries.,Sun Mar 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Engineering,,"Chaspari, Theodora",Computer Science and Engineering,10.1109/TBME.2014.2376960,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n303034SE
AcademicArticle,"The development of the Athens Emotional States Inventory (AESI): collection, validation and automatic processing of emotionally loaded sentences.",Sat Jul 04 00:00:00 UTC 2015,World Journal of Biological Psychiatry,,"Chaspari, Theodora",Computer Science and Engineering,10.3109/15622975.2015.1012228,25797829,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n303035SE
ConferencePaper,Robust heart rate estimation using wrist-based PPG signals in the presence of intense physical activities.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7320268,26738168,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326701SE
ConferencePaper,Constructing energy expenditure regression model using heart rate with reduced training time.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7319897,26737797,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326702SE
ConferencePaper,Time-varying and simultaneous frequency stimulation for multi-class SSVEP-based brain-computer interface.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7318718,26736618,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326703SE
ConferencePaper,A particle filter framework for the estimation of heart rate from ECG signals corrupted by motion artifacts.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7319896,26737796,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326705SE
AcademicArticle,Can smartwatches replace smartphones for posture tracking?,Thu Jan 01 11:11:11 UTC 2015,Sensors,,"Mortazavi, Bobak",Computer Science and Engineering,10.3390/s151026783,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n327512SE
AcademicArticle,A Robust Deep Model for Improved Classification of AD/MCI Patients.,Tue Sep 01 00:00:00 UTC 2015,IEEE journal of biomedical and health informatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/JBHI.2015.2429556,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392447SE
ConferencePaper,Automated gene expression pattern annotation in the mouse brain.,Sun Nov 01 00:00:00 UTC 2015,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Ji, Shuiwang",Computer Science and Engineering,10.1142/9789814644730_0015,25592576,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n392480SE
AcademicArticle,Deep convolutional neural networks for multi-modality isointense infant brain image segmentation.,Sun Mar 01 00:00:00 UTC 2015,NEUROIMAGE,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.neuroimage.2014.12.061,25562829,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392493SE
AcademicArticle,A space-time analysis of the WikiLeaks Afghan War Diary: a resource for analyzing the conflict-health nexus.,Thu Oct 01 00:00:00 UTC 2015,International Journal of Health Geographics,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1186/s12942-015-0022-8,26475472,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489627SE
AcademicArticle,Exact and Metaheuristic Approaches for a Bi-Objective School Bus Scheduling Problem.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0132600,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n489630SE
AcademicArticle,Predictors of Colorectal Cancer Screening: Does Rurality Play a Role?,Wed Jul 01 00:00:00 UTC 2015,Journal of Rural Health,,"Bolin, Jane||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||School of Nursing||Industrial and Systems Engineering||Computer Science and Engineering,10.1111/jrh.12104,25599819,,Wiley,https://scholars.library.tamu.edu/vivo/display/n94834SE
AcademicArticle,Changes in North Carolina maternal health service use and outcomes among medicaid-enrolled pregnant women during state budget cuts.,Sun Mar 01 00:00:00 UTC 2015,Journal of public health management and practice : JPHMP,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/PHH.0000000000000118,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n95305SE
AcademicArticle,Effects of maternity care coordination on pregnancy outcomes: propensity-weighted analyses.,Thu Jan 01 00:00:00 UTC 2015,Maternal and Child Health Journal,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1007/s10995-014-1502-3,24770956,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n95306SE
