Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,PedsQL Cognitive Functioning Scale in youth with epilepsy: Reliability and validity.,Sat Feb 01 00:00:00 UTC 2020,Epilepsy and Behavior,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.yebeh.2019.106850,31899165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416532SE
AcademicArticle,"Do Youth Consume More Calories than they Expended in Youth Sports Leagues? An Observational Study of Physical Activity, Snacks, and Beverages.",Sun Mar 01 00:00:00 UTC 2020,AMERICAN JOURNAL OF HEALTH BEHAVIOR,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.5993/AJHB.44.2.6,,,JCFCorp SG PTE LTD,https://scholars.library.tamu.edu/vivo/display/n418934SE
Webpage,"Snacks after youth sports add more calories than kids burn while playing, study says",Wed Jan 01 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471648SE
AcademicArticle,Celebrating 5 Years of Open Access with ACS Omega.,Wed Jul 01 00:00:00 UTC 2020,ACS Omega,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/acsomega.0c03076,32715185,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n482777SE
ConferencePaper,Consolidating a 30-Year Journey,Sat Aug 01 00:00:00 UTC 2020,Journal of Sport and Exercise Psychology,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n485165SE
AcademicArticle,"Cognitive functioning, patient health communication, and worry mediate pain predictive effects on health-related quality of life in youth with sickle cell disease.",Sun Nov 29 00:00:00 UTC 2020,PEDIATRIC BLOOD & CANCER,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1002/pbc.28680,32860648,,Wiley,https://scholars.library.tamu.edu/vivo/display/n486785SE
AcademicArticle,A Comprehensive Model for Estimating Heat Vulnerability of Young Athletes.,Tue Aug 25 00:00:00 UTC 2020,International Journal of Environmental Research and Public Health,,"Spengler, John||Brown, Robert",Center for Health Systems and Design||Landscape Architecture and Urban Planning||School of Education and Human Development,10.3390/ijerph17176156,32854203,,MDPI,https://scholars.library.tamu.edu/vivo/display/n486893SE
Webpage,Sick of COVID-19? Heres why you might have pandemic fatigue,Fri Oct 23 00:00:00 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n494936SE
Webpage,Your brains built-in biases insulate your beliefs from contradictory fact,Wed Jan 01 11:11:11 UTC 2020,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n504355SE
ConferencePaper,"Texas Automated Buoy System (TABS): 25 Years Providing Data for Spill Response, Modeling and Research",Fri Oct 30 00:00:00 UTC 2020,Oceans -Conference-,,"DiMarco, Steven||Knap, Anthony",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences,10.1109/IEEECONF38699.2020.9389429,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n532807SE
AcademicArticle,Hyperalgesia after a Drinking Episode in Young Adult Binge Drinkers: A Cross-Sectional Study.,Wed Jan 01 11:11:11 UTC 2020,Alcohol and Alcoholism,,"Meagher, Mary||Welsh, Thomas",Center for Health Systems and Design||Animal Science||Texas A&M Institute for Neuroscience,10.1093/alcalc/agaa035,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546479SE
GreyLiterature,Test of a Deviance Regulation Theory Intervention Among First Year College Student Drinkers: Differential Effects via Frequency and Quantity Norms,Mon May 18 00:00:00 UTC 2020,,PsyArXiv,"Blanton, Hart",Center for Health Systems and Design,10.31234/osf.io/7bexk,,,,https://scholars.library.tamu.edu/vivo/display/n565672SE
ConferencePaper,STRUCTURAL ASPECTS OF SOCIAL CONNECTEDNESS AND ADHERENCE TO A HEART-HEALTHY DIET IN 60-64 YEAR OLDS IN THE NATIONAL SURVEY OF HEALTH AND DEVELOPMENT (NSHD),Tue Sep 01 00:00:00 UTC 2020,Journal of Epidemiology and Community Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1136/jech-2020-SSMabstracts.114,,,BMJ,https://scholars.library.tamu.edu/vivo/display/n750963SE
