Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
AcademicArticle,Engineering Coexposed {001} and {101} Facets in Oxygen-Deficient TiO<sub>2</sub> Nanocrystals for Enhanced CO<sub>2</sub> Photoreduction under Visible Light,Fri Feb 05 00:00:00 UTC 2016,ACS Catalysis,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1021/acscatal.5b02098,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n101130SE
AcademicArticle,"Thermodynamics, lattice stability and defect structure of strontium silicides via first-principles calculations",Thu Jan 01 11:11:11 UTC 2009,Journal of Alloys and Compounds,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jallcom.2009.05.083,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109981SE
AcademicArticle,"Thermodynamic properties of binary hcp solution phases from special quasirandom structures (vol 74, art no 024204, 2006)",Wed Aug 01 00:00:00 UTC 2007,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.76.069901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109984SE
AcademicArticle,"Ab initio study of the electronic, mechanical, and vibrational properties of different Al2Si2Sr crystalline phases",Wed Jun 01 00:00:00 UTC 2011,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.83.214111,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n109990SE
AcademicArticle,The effect of electronic and magnetic valences on the martensitic transformation of CoNiGa shape memory alloys,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.02.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110004SE
AcademicArticle,Investigation of the structural stability of Co2NiGa shape memory alloys via ab initio methods,Wed Sep 01 00:00:00 UTC 2010,ACTA MATERIALIA,,"YAO, CHUN-WEI||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||TEES Regional Divisions||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2010.05.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110011SE
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
AcademicArticle,Finite-temperature thermodynamic properties of intermetallics in the Mg-Ca-Sn system via first-principles methods,Mon May 01 00:00:00 UTC 2006,Magnesium Technology -Symposium-,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110033SE
ConferencePaper,B2 phases and their defect structures: Part II. Ab initio vibrational and electronic free energy in the Al-Ni-Pt-Ru system,Mon Aug 01 00:00:00 UTC 2005,MRS Online Proceedings Library,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110044SE
AcademicArticle,Lattice vibrations boost demagnetization entropy in a shape-memory alloy,Thu Oct 01 00:00:00 UTC 2015,Physical Review B: Condensed Matter and Materials Physics,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1103/PhysRevB.92.140406,,https://hdl.handle.net/1969.1/179443,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110055SE
AcademicArticle,Thermodynamic and mechanical stabilities of alpha- and beta-Ta4AlC3 via first-principles investigations,Sat Dec 07 00:00:00 UTC 2013,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4837636,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110078SE
AcademicArticle,"Incorporating three-dimensional mechanisms into two-dimensional dislocation dynamics (vol 12, pg 159, 2004)",Sat May 01 00:00:00 UTC 2004,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1088/0965-0393/12/3/C01,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110106SE
AcademicArticle,Material inertia and size effects in the Charpy V-notch test,Sat May 01 00:00:00 UTC 2004,European Journal of Mechanics A: Solids,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.euromechsol.2004.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110109SE
AcademicArticle,Size effects in the Charpy V-notch test,Thu Aug 01 00:00:00 UTC 2002,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1023/A:1020112028641,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110123SE
AcademicArticle,"Ductile failure modeling (vol 201, pg 29, 2016)",Wed Mar 01 00:00:00 UTC 2017,International Journal of Fracture,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/s10704-016-0159-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110130SE
Chapter,Discrete dislocation predictions for single crystal hardening: Tension vs bending,Thu Jan 01 00:00:00 UTC 2004,Solid Mechanics and Its Applications,IUTAM Symposium on Multiscale Modeling and Characterization of Elastic-Inelastic Behavior of Engineering Materials,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1007/978-94-017-0483-0_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110131SE
AcademicArticle,Void growth versus void collapse in a creeping single crystal,Tue Jan 01 11:11:11 UTC 2013,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan||Srivastava, Ankit",Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.jmps.2013.01.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110447SE
AcademicArticle,"A NUMERICAL STUDY OF VOID DISTRIBUTION EFFECTS ON DYNAMIC, DUCTILE CRACK-GROWTH",Tue Jan 01 00:00:00 UTC 1991,Engineering Fracture Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0013-7944(91)90079-G,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111264SE
AcademicArticle,A finite element model of the infarcted left ventricle.,Sat Jan 01 11:11:11 UTC 1983,Journal of Biomechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0021-9290(83)90045-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111269SE
AcademicArticle,Void nucleation by inclusion cracking,Thu Jan 01 11:11:11 UTC 2004,Metallurgical and Materials Transactions A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s11661-004-0083-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111275SE
AcademicArticle,VOID GROWTH AND COALESCENCE IN POROUS PLASTIC SOLIDS,Fri Jan 01 11:11:11 UTC 1988,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0020-7683(88)90051-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111277SE
AcademicArticle,VOID NUCLEATION EFFECTS ON SHEAR LOCALIZATION IN POROUS PLASTIC SOLIDS,Thu Jul 01 00:00:00 UTC 1982,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/BF00017128,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111278SE
AcademicArticle,VOID NUCLEATION EFFECTS IN BIAXIALLY STRETCHED SHEETS,Tue Jan 01 11:11:11 UTC 1980,Journal of Engineering Materials and Technology,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3224807,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111281SE
AcademicArticle,Analysis of the Charpy V-notch test for welds,Sat Apr 01 00:00:00 UTC 2000,Engineering Fracture Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0013-7944(99)00146-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111289SE
AcademicArticle,"Boundary conditions in small-deformation, single-crystal plasticity that account for the Burgers vector",Sat Jan 01 11:11:11 UTC 2005,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2004.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111297SE
ConferencePaper,GROWTH OF GRAIN-BOUNDARY VOIDS IN PLASTICALLY CREEPING SOLIDS,Tue Jan 01 11:11:11 UTC 1980,Journal of Metals,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111301SE
AcademicArticle,VOID GROWTH IN AN ELASTIC-PLASTIC MEDIUM,Fri Dec 01 00:00:00 UTC 1972,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3422899,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111309SE
AcademicArticle,AN ANALYSIS OF VOID DISTRIBUTION EFFECTS ON PLASTIC-FLOW IN POROUS SOLIDS,Sat Dec 01 00:00:00 UTC 1990,European Journal of Mechanics A: Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111313SE
AcademicArticle,VOID NUCLEATION AT FIBER ENDS IN AL-SIC COMPOSITES,Thu Jan 01 11:11:11 UTC 1987,Scripta Metallurgica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0036-9748(87)90389-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111326SE
AcademicArticle,A CONTINUUM MODEL FOR VOID NUCLEATION BY INCLUSION DEBONDING,Tue Sep 01 00:00:00 UTC 1987,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3173064,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111333SE
AcademicArticle,Nonlocal effects on localization in a void-sheet,Sun Jun 01 00:00:00 UTC 1997,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0020-7683(96)00140-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111336SE
AcademicArticle,EFFECT OF MATERIAL RATE SENSITIVITY ON FAILURE MODES IN THE CHARPY V-NOTCH TEST,Wed Jan 01 11:11:11 UTC 1986,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(86)90019-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111342SE
AcademicArticle,VOID GROWTH AND LOCAL NECKING IN BIAXIALLY STRETCHED SHEETS,Sat Apr 01 00:00:00 UTC 1978,Journal of Engineering Materials and Technology,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3443466,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111343SE
AcademicArticle,SIMULATIONS OF DUCTILE FAILURE WITH 2 SIZE SCALES OF VOIDS,Sun Dec 01 00:00:00 UTC 1991,European Journal of Mechanics A: Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111351SE
AcademicArticle,VOID NUCLEATION BY INCLUSION DEBONDING IN A CRYSTAL MATRIX,Fri Jan 01 11:11:11 UTC 1993,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/1/2/001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111370SE
AcademicArticle,"Analysis of uniaxial compression of vertically aligned carbon nanotubes (vol 59, pg 2227, 2011)",Mon Oct 01 00:00:00 UTC 2012,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2012.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111383SE
ConferencePaper,VOID NUCLEATION BY INCLUSION DEBONDING,Fri Jul 01 00:00:00 UTC 1988,Journal of Metals,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111388SE
AcademicArticle,"A microstructurally motivated description of the deformation of vertically aligned carbon nanotube structures (vol 100, 121910, 2012)",Sun Jan 01 11:11:11 UTC 2012,Applied Physics Letters,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1063/1.4768695,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n111396SE
AcademicArticle,DYNAMIC 3D ANALYSIS OF THE CHARPY V-NOTCH TEST,Fri Jan 01 11:11:11 UTC 1993,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/1/4/010,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111398SE
AcademicArticle,An analysis of the mechanical disadvantage of myocardial infarction in the canine left ventricle.,Tue Jan 01 11:11:11 UTC 1980,Circulation Research,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1161/01.res.47.5.728,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n111400SE
AcademicArticle,"VOID NUCLEATION BY INCLUSION DEBONDING IN A CRYSTAL MATRIX (VOL 1, PG 111, 1993)",Sat Jan 01 11:11:11 UTC 1994,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111401SE
AcademicArticle,Effect of viscoplastic material parameters on polymer indentation,Sat Sep 01 00:00:00 UTC 2012,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/20/6/065002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111405SE
AcademicArticle,AN ANALYSIS OF THE TEMPERATURE AND RATE DEPENDENCE OF CHARPY V-NOTCH ENERGIES FOR A HIGH NITROGEN STEEL,Fri Jul 01 00:00:00 UTC 1988,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/BF00045863,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111416SE
AcademicArticle,Preface to the viewpoint set on: geometrically necessary dislocations and size dependent plasticity,Wed Jan 01 00:00:00 UTC 2003,Scripta Materialia,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S1359-6462(02)00336-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111417SE
AcademicArticle,An analysis of inclusion morphology effects on void nucleation,Fri Mar 01 00:00:00 UTC 2002,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/10/2/305,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111424SE
AcademicArticle,Surface versus bulk nucleation of dislocations during contact,Mon Jan 01 11:11:11 UTC 2007,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2006.12.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111426SE
AcademicArticle,AN ANALYSIS OF THE EFFECTS OF MATRIX VOID GROWTH ON DEFORMATION AND DUCTILITY IN METAL CERAMIC COMPOSITES,Tue Oct 01 00:00:00 UTC 1991,Acta Metallurgica et Materialia,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0956-7151(91)90014-R,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111429SE
AcademicArticle,A microstructurally motivated description of the deformation of vertically aligned carbon nanotube structures,Mon Mar 19 00:00:00 UTC 2012,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1063/1.3697686,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n111436SE
AcademicArticle,VOID GROWTH DUE TO CREEP AND GRAIN-BOUNDARY DIFFUSION AT HIGH TRIAXIALITIES,Sun Jan 01 00:00:00 UTC 1995,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(94)00059-E,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111452SE
AcademicArticle,AN ANALYSIS OF DUCTILE FAILURE BY GRAIN-BOUNDARY VOID GROWTH,Sun Jan 01 11:11:11 UTC 1989,Acta Metallurgica,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0001-6160(89)90270-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111458SE
AcademicArticle,VOID GROWTH AND FAILURE IN NOTCHED BARS,Fri Jan 01 11:11:11 UTC 1988,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(88)90014-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111467SE
ConferencePaper,Discrete vs smeared crack models for concrete fracture: bridging the gap,Thu Jan 01 11:11:11 UTC 2004,International journal for numerical and analytical methods in geomechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1002/nag.374,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n111468SE
ConferencePaper,Slip modes and partitioning of energy during dynamic frictional sliding between identical elastic-viscoplastic solids,Mon Mar 01 00:00:00 UTC 2010,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10704-009-9388-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111472SE
AcademicArticle,Analysis of uniaxial compression of vertically aligned carbon nanotubes,Sat Jan 01 11:11:11 UTC 2011,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2011.05.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111475SE
AcademicArticle,A numerical study of dynamic crack growth in elastic-viscoplastic solids,Sat Mar 01 00:00:00 UTC 1997,International Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0020-7683(96)00062-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111479SE
AcademicArticle,Local relative density modulates failure and strength in vertically aligned carbon nanotubes.,Tue Oct 01 00:00:00 UTC 2013,ACS Nano,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1021/nn402710j,24001107,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n111500SE
ConferencePaper,Discrete dislocation modeling in three-dimensional confined volumes,Sun Jul 15 00:00:00 UTC 2001,Materials Science & Engineering: A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0921-5093(00)01632-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111505SE
ConferencePaper,Void nucleation in a low alloy steel,Sun Dec 01 00:00:00 UTC 2002,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111509SE
ConferencePaper,TENSILE PROPERTIES OF WHISKER-REINFORCED METALS - VARIATIONS WITH GRAIN-SIZE,Fri Jan 01 11:11:11 UTC 1993,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111527SE
ConferencePaper,Keynote paper: Discrete vs smeared crack models for concrete fracture: bridging the gap,Wed Jan 01 11:11:11 UTC 2003,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111528SE
AcademicArticle,Aspects of boundary-value problem solutions with three-dimensional dislocation dynamics,Mon Jul 01 00:00:00 UTC 2002,Modelling and Simulation in Materials Science and Engineering,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1088/0965-0393/10/4/306,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111530SE
AcademicArticle,Indentation of pressurized viscoplastic polymer spherical shells,Fri Jan 01 11:11:11 UTC 2016,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.jmps.2016.03.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111536SE
ConferencePaper,Dislocation dynamics modeling in confined volumes,Sat Jan 01 11:11:11 UTC 2000,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111540SE
AcademicArticle,Weld investigations by 3D analyses of Charpy V-notch specimens,Sat Jan 01 00:00:00 UTC 2005,Latin American Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111852SE
AcademicArticle,Void Growth in an Elastic-Plastic Medium,Fri Dec 01 00:00:00 UTC 1972,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3422899,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111885SE