Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Angular analysis of the decay B-0 -> K*(0)mu(+)mu(-) from pp collisions at root s=8 TeV,Mon Feb 01 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2015.12.020,,https://hdl.handle.net/1969.1/180074,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100075SE
AcademicArticle,Angular coefficients of Z bosons produced in pp collisions at <i>S</i>=8 TeV and decaying to <SUP>+</SUP><SUP>-</SUP> as a function of transverse momentum and rapidity,Sun Nov 01 00:00:00 UTC 2015,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2015.08.061,,https://hdl.handle.net/1969.1/183061,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100076SE
AcademicArticle,A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in root s=8 TeV proton-proton collisions,Wed Jun 01 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Dutta, Bhaskar",Physics and Astronomy,10.1007/JHEP06(2016)067,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101831SE
AcademicArticle,A CRITICAL ASSESSMENT OF PHOTOMETRIC REDSHIFT METHODS: A CANDELS INVESTIGATION,Tue Oct 01 00:00:00 UTC 2013,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/775/2/93,,https://hdl.handle.net/1969.1/179693,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n107992SE
AcademicArticle,A Preisach-Based Nonequilibrium Methodology for Simulating Performance of Hysteretic Magnetic Refrigeration Cycles,Thu Sep 24 00:00:00 UTC 2015,JOM,,"Ross, Joseph||Shamberger, Patrick||Karaman, Ibrahim",Physics and Astronomy||Energy Institute||Energy Institute||Materials Science and Engineering||College of Engineering,10.1007/s11837-015-1519-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110548SE
AcademicArticle,AMORPHIZATION MAPS FOR NI-CR-P METALLIC GLASSES,Mon Aug 01 00:00:00 UTC 1988,Journal of Materials Science Letters,,"Clearfield, Abraham||Naugle, Donald",Physics and Astronomy||Chemistry,10.1007/BF00723779,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n120918SE
AcademicArticle,Analysis of fragment yield ratios in the nuclear phase transition,Sun May 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.83.054609,,https://hdl.handle.net/1969.1/184583,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125155SE
AcademicArticle,A dual-axis dual-lateral position-sensitive detector for charged particle detection,Fri Jan 01 11:11:11 UTC 2010,"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment",,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1016/j.nima.2009.11.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125371SE
AcademicArticle,Approaching neutron-rich nuclei toward the r-process path in peripheral heavy-ion collisions at 15 MeV/nucleon,Thu Dec 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.84.064607,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125403SE
AcademicArticle,Any order imaginary time propagation method for solving the Schrodinger equation,Sun Mar 01 00:00:00 UTC 2009,Chemical Physics Letters,,"Chin, Siu",Physics and Astronomy,10.1016/j.cplett.2009.01.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127178SE
ConferencePaper,A fourth order diffusion Monte Carlo algorithm for solving quantum many-body problems,Thu May 10 00:00:00 UTC 2001,International Journal of Modern Physics B,,"Chin, Siu",Physics and Astronomy,10.1142/S0217979201006306,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n127183SE
AcademicArticle,Analytic wave functions for understanding the spectrum of the three-anyon problem.,Mon Jul 13 00:00:00 UTC 1992,Physical Review Letters,,"Chin, Siu",Physics and Astronomy,10.1103/PhysRevLett.69.229,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127198SE
ConferencePaper,A fast method for solving Kohn-Sham and Gross-Pitaevskii equations in 3D,Wed Jan 01 11:11:11 UTC 2003,Condensed Matter Theories,,"Chin, Siu",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n127206SE
AcademicArticle,"Anatomy of the Akhmediev breather: Cascading instability, first formation time, and Fermi-Pasta-Ulam recurrence.",Tue Dec 08 00:00:00 UTC 2015,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Chin, Siu||Belic, Milivoj",Science (Qatar)||Physics and Astronomy,10.1103/PhysRevE.92.063202,26764845,https://hdl.handle.net/1969.1/184067,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127220SE
AcademicArticle,Attraction towards an inflection point inflation,Mon Sep 15 00:00:00 UTC 2008,,,"Dutta, Bhaskar",Physics and Astronomy,10.1103/PhysRevD.78.063507,,https://hdl.handle.net/1969.1/178492,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127311SE
AcademicArticle,Absorption spectrum (340-640 nm) of pure water. I. Photothermal measurements.,Wed Jan 01 11:11:11 UTC 1997,,,"Fry, Edward",Physics and Astronomy,10.1364/ao.36.008699,18264419,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n127375SE
AcademicArticle,Absorption spectrum (380-700 nm) of pure water. II. Integrating cavity measurements.,Thu Nov 20 00:00:00 UTC 1997,,,"Fry, Edward",Physics and Astronomy,10.1364/ao.36.008710,18264420,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n127377SE
AcademicArticle,ATOMIC COHERENCE EFFECTS WITHIN THE SODIUM D(1) MANIFOLD .3. LASING WITHOUT INVERSION VIA POPULATION TRAPPING,Mon Aug 01 00:00:00 UTC 1994,Journal of the European Optical Society Part B: Quantum Optics,,"Fry, Edward||Scully, Marlan",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1088/0954-8998/6/4/005,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127401SE
ConferencePaper,An experimental realization of Bohm's spin-1/2 particle EPR Gedanken experiment,Wed Jan 01 11:11:11 UTC 1997,NEW DEVELOPMENTS ON FUNDAMENTAL PROBLEMS IN QUANTUM PHYSICS,,"Fry, Edward",Physics and Astronomy,10.1007/978-94-011-5886-2_54,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127417SE
ConferencePaper,ACCELERATOR-DRIVEN THORIUM-CYCLE FISSION: GREEN NUCLEAR POWER FOR THE NEW MILLENNIUM,Tue Mar 01 00:00:00 UTC 2011,,,"Mcintyre, Peter",Physics and Astronomy,10.1142/9789814340861_0011,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n127538SE
ConferencePaper,A superconducting isochronous cyclotron stack as a driver for a thorium-cycle power reactor,Sat Dec 01 00:00:00 UTC 2001,,,"Mcintyre, Peter",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n127559SE
AcademicArticle,A new precision measurement of the muonium hyperfine interval in argon,Thu Mar 01 00:00:00 UTC 1973,Physics Letters B,,"Mcintyre, Peter",Physics and Astronomy,10.1016/0370-2693(73)90362-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127660SE
ConferencePaper,Accelerator-driven thorium cycle power reactor: Design and performance calculations,Mon Dec 01 00:00:00 UTC 2003,,,"Mcintyre, Peter||Adams, Marvin||Kurwitz, Richard",Physics and Astronomy||Energy Institute||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n127663SE
AcademicArticle,A Reinvestigation of the Possible Metallicity Spread in NGC 3201,Tue Jul 01 00:00:00 UTC 2003,Publications of the Astronomical Society of the Pacific,,"Suntzeff, Nicholas",Physics and Astronomy,10.1086/376394,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127802SE
AcademicArticle,Abundance Patterns of the S Stars in  Centauri,Sat Apr 20 00:00:00 UTC 2002,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas",Physics and Astronomy,10.1086/339427,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n127823SE
AcademicArticle,"A HUBBLE DIAGRAM FROM TYPE II SUPERNOVAE BASED SOLELY ON PHOTOMETRY: THE PHOTOMETRIC COLOR METHOD* * This paper includes data gathered with the 6.5 m Magellan Telescopes, with the du Pont and Swope telescopes located at Las Campanas Observatory, Chile, and the Gemini Observatory, Cerro Pachon, Chile (Gemini Program GS-2008B-Q-56). Based on observations collected at the European Organization for Astronomical Research in the Southern Hemisphere, Chile (ESO Programmes 076.A-0156,078.D-0048, 080.A-0516, and 082.A-0526).",Tue Dec 01 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas||Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1088/0004-637x/815/2/121,,https://hdl.handle.net/1969.1/180209,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n127847SE
AcademicArticle,Analysis of blueshifted emission peaks in Type II supernovae,Wed Jun 11 00:00:00 UTC 2014,Monthly Notices of the Royal Astronomical Society,,"Suntzeff, Nicholas",Physics and Astronomy,10.1093/mnras/stu610,,https://hdl.handle.net/1969.1/179396,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127848SE
AcademicArticle,"A PHYSICAL MODEL FOR SN 2001ay, A NORMAL, BRIGHT, EXTREMELY SLOW DECLINING TYPE Ia SUPERNOVA",Tue Jul 10 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas||Lee, David||Krisciunas, Kevin||Wang, Lifan",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy||Physics and Astronomy,10.1088/0004-637X/753/2/105,,https://hdl.handle.net/1969.1/180694,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n127850SE
AcademicArticle,A WIDE-FIELD SURVEY FOR TRANSITING HOT JUPITERS AND ECLIPSING PRE-MAIN-SEQUENCE BINARIES IN YOUNG STELLAR ASSOCIATIONS,Thu Sep 01 00:00:00 UTC 2016,Astronomical Journal,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.3847/0004-6256/152/3/75,,https://hdl.handle.net/1969.1/178691,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130463SE
AcademicArticle,ASSESSMENT OF SYSTEMATIC CHROMATIC ERRORS THAT IMPACT SUB-1% PHOTOMETRIC PRECISION IN LARGE-AREA SKY SURVEYS,Wed Jun 01 00:00:00 UTC 2016,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/0004-6256/151/6/157,,https://hdl.handle.net/1969.1/179189,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130469SE
AcademicArticle,A COLD NEPTUNE-MASS PLANET OGLE-2007-BLG-368Lb: COLD NEPTUNES ARE COMMON,Sat Feb 20 00:00:00 UTC 2010,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/710/2/1641,,https://hdl.handle.net/1969.1/178697,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130488SE
AcademicArticle,"A SUB-SATURN MASS PLANET, MOA-2009-BLG-319Lb",Sun Feb 20 00:00:00 UTC 2011,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/728/2/120,,https://hdl.handle.net/1969.1/184258,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130531SE
ConferencePaper,aTmcam: A Simple Atmospheric Transmission Monitoring Camera For Sub 1% Photometric Precision,Sat Sep 01 00:00:00 UTC 2012,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.924792,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130554SE
ConferencePaper,aTmcam: A Simple Atmospheric Transmission Monitoring Camera For Sub 1 Percent Photometric Precision,Fri Jan 01 11:11:11 UTC 2016,,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130571SE
ConferencePaper,A Wide Angle Search for Hot Jupiters and Pre-Main Sequence Binaries in Young Stellar Associations,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the International Astronomical Union,,"Marshall, Jennifer||Macri, Lucas||Depoy, Darren",Physics and Astronomy||Physics and Astronomy,10.1017/S1743921315006183,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n130592SE
AcademicArticle,A POSSIBLE BINARY SYSTEM OF A STELLAR REMNANT IN THE HIGH-MAGNIFICATION GRAVITATIONAL MICROLENSING EVENT OGLE-2007-BLG-514,Wed Jun 20 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637x/752/2/82,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130604SE
ConferencePaper,ABU/SPIREX: South Pole thermal IR experiment,Sat Aug 01 00:00:00 UTC 1998,Proceedings of SPIE,,"Depoy, Darren",Physics and Astronomy,10.1117/12.317243,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n130645SE
AcademicArticle,A study of stellar photometric variability within the central 4 pc of the galactic center with infrared image subtraction,Wed Aug 01 00:00:00 UTC 2007,Acta Astronomica: an international quarterly journal,,"Depoy, Darren",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130663SE
AcademicArticle,A PHOTOMETRIC SURVEY FOR VARIABLES AND TRANSITS IN THE FIELD OF PRAESEPE WITH THE KILODEGREE EXTREMELY LITTLE TELESCOPE,Sat Mar 01 00:00:00 UTC 2008,,,"Depoy, Darren",Physics and Astronomy,10.1088/0004-6256/135/3/907,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130677SE
AcademicArticle,A Jovian-Mass Planet in Microlensing Event OGLE-2005-BLG-071,Mon Aug 01 00:00:00 UTC 2005,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1086/432795,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130698SE
AcademicArticle,Angular Dependence of the Nuclear Enhancement of Drell-Yan Pairs,Fri Jan 01 11:11:11 UTC 1999,Physical Review Letters,,"Fries, Rainer",Physics and Astronomy,10.1103/physrevlett.83.4261,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130812SE
AcademicArticle,Azimuthal asymmetry of direct photons in high energy nuclear collisions.,Fri Jan 27 00:00:00 UTC 2006,,,"Fries, Rainer",Physics and Astronomy,10.1103/PhysRevLett.96.032303,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n130818SE
ConferencePaper,A precision measurement of muon decay,Sat Jan 01 00:00:00 UTC 2000,Nuclear Physics A,,"Hardy, John||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1016/S0375-9474(99)00793-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131034SE
ConferencePaper,A precision measurement of muon decay,Mon Oct 01 00:00:00 UTC 2001,International Journal of Modern Physics A: particles and fields; gravitation; cosmology; nuclear physics,,"Hardy, John||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1142/S0217751X01006735,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n131052SE
AcademicArticle,A comment on Pandemonium,Thu Mar 01 00:00:00 UTC 1984,Physics Letters B,,"Hardy, John",Physics and Astronomy,10.1016/0370-2693(84)92014-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131121SE
AcademicArticle,A new delayed proton precursor: Chromium-45,Mon Apr 01 00:00:00 UTC 1974,Physics Letters B,,"Hardy, John",Physics and Astronomy,10.1016/0370-2693(74)90176-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131150SE
AcademicArticle,Analyzing powers for two-nucleon transfer reactions in the 1 p shell,Wed May 01 00:00:00 UTC 1974,Physical Review C,,"Hardy, John",Physics and Astronomy,10.1103/physrevc.9.1694,,http://dx.doi.org/10.1103/PhysRevC.9.1694,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131177SE
AcademicArticle,A new series of beta-delayed proton precursors,Thu Jul 01 00:00:00 UTC 1976,Physics Letters B,,"Hardy, John",Physics and Astronomy,10.1016/0370-2693(76)90460-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131207SE
AcademicArticle,A precise PKP+ measurement at Z = 55 (I). The mass of 130Cs,Wed Apr 01 00:00:00 UTC 1981,Nuclear Physics A,,"Hardy, John",Physics and Astronomy,10.1016/0375-9474(81)90226-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131218SE
AcademicArticle,A precise determination of the excitation energy of the lowest T=32 state in 35Ar,Mon Aug 13 00:00:00 UTC 1979,Physics Letters B,,"Hardy, John",Physics and Astronomy,10.1016/0370-2693(79)90581-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131223SE
AcademicArticle,A precise PKP+ measurement at Z = 55 (II). The decay of 130Cs,Wed Apr 01 00:00:00 UTC 1981,Nuclear Physics A,,"Hardy, John",Physics and Astronomy,10.1016/0375-9474(81)90227-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131235SE
AcademicArticle,Analysis of dilepton production in Au plus Au collisions at <i>s<sub>NN</sub></i>=200 GeV within the parton-hadron-string dynamics transport approach,Wed Feb 01 00:00:00 UTC 2012,,,"Ko, Che-Ming",Physics and Astronomy,10.1103/PhysRevC.85.024910,,https://hdl.handle.net/1969.1/178976,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131259SE
AcademicArticle,Antikaon production and medium effects in heavy-ion collisions at AGS,Mon Feb 01 00:00:00 UTC 1999,Nuclear Physics A,,"Ko, Che-Ming",Physics and Astronomy,10.1016/s0375-9474(98)00649-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131295SE
AcademicArticle,and  production in relativistic heavy-ion collisions in a dynamical quark coalescence model,Sat Apr 01 00:00:00 UTC 2006,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.73.044903,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131324SE
AcademicArticle,Antikaon flow in heavy-ion collisions: Effects of absorption and mean-field potential.,Fri Nov 01 00:00:00 UTC 1996,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.54.r2159,9971650,http://dx.doi.org/10.1103/PhysRevC.54.R2159,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131373SE
AcademicArticle,Antiproton production from high energy heavy-ion collisions,Fri Apr 01 00:00:00 UTC 1988,Physics Letters B,,"Ko, Che-Ming",Physics and Astronomy,10.1016/0370-2693(88)91648-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131421SE
AcademicArticle,Antiproton production in Ni+Ni collisions at 1.85 GeV/nucleon.,Thu Sep 01 00:00:00 UTC 1994,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.50.1725,9969838,http://dx.doi.org/10.1103/PhysRevC.50.1725,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131423SE
AcademicArticle,Analytical relations between nuclear symmetry energy and single-nucleon potentials in isospin asymmetric nuclear matter,Mon Aug 01 00:00:00 UTC 2011,Nuclear Physics A,,"Ko, Che-Ming",Physics and Astronomy,10.1016/j.nuclphysa.2011.06.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131458SE
ConferencePaper,A dynamical quark coalescence model for  and  production in heavyion collisions at RHIC,Wed Nov 01 00:00:00 UTC 2006,AIP Conference Proceedings,,"Ko, Che-Ming",Physics and Astronomy,10.1063/1.2398868,,,AIP,https://scholars.library.tamu.edu/vivo/display/n131523SE
ConferencePaper,Attosecond pulse formation via switching of resonant interaction by tunnel ionization,Thu Jan 01 11:11:11 UTC 2015,Proceedings of SPIE,,"Kocharovskaya, Olga",Physics and Astronomy,10.1117/12.2188253,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n131555SE
AcademicArticle,Attosecond pulse formation via switching of resonant interaction by tunnel ionization,Thu Jan 01 11:11:11 UTC 2015,Physical Review A (PRA),,"Kocharovskaya, Olga",Physics and Astronomy,10.1103/physreva.91.023830,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131559SE
ConferencePaper,Amplification without population inversion,Wed Jan 01 11:11:11 UTC 1992,Proceedings of SPIE,,"Kocharovskaya, Olga",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n131602SE
AcademicArticle,Asteroseismology of the  Cephei star  Eridani  I. Photometric observations and pulsational frequency analysis,Sun Jan 11 00:00:00 UTC 2004,Monthly Notices of the Royal Astronomical Society,,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1111/j.1365-2966.2004.07214.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n131690SE
AcademicArticle,Azimuthal decorrelation of jets widely separated in rapidity in pp collisions at root s=7 TeV,Wed Aug 24 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP08(2016)139,,https://hdl.handle.net/1969.1/184473,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132014SE
AcademicArticle,A SUBSTANTIAL POPULATION OF MASSIVE QUIESCENT GALAXIES AT <i>z</i>  4 FROM ZFOURGE,Sat Mar 01 00:00:00 UTC 2014,Astrophysical Journal Letters,,"Papovich, Casey",Physics and Astronomy,10.1088/2041-8205/783/1/L14,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132343SE
AcademicArticle,"A SPITZER-SELECTED GALAXY CLUSTER AT z = 1.62**This work is based in part on observations made with the Spitzer Space Telescope, which is operated by the Jet Propulsion Laboratory, California Institute of Technology, under NASA contract 1407. This paper also includes data gathered with the 6.5 m Magellan Telescopes located at Las Campanas Observatory, Chile. This work is based in part on data collected at Subaru Telescope, which is operated by the National Astronomical Observatory of Japan.",Tue Jun 01 00:00:00 UTC 2010,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637x/716/2/1503,,https://hdl.handle.net/1969.1/178699,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n132370SE
ConferencePaper,Atomic parity non-conservation in francium: The FrPNC experiment at TRIUMF,Sun Jan 01 00:00:00 UTC 2012,Il Nuovo Cimento C - Colloquia on Physics,,"Melconian, Daniel",Physics and Astronomy,10.1393/ncc/i2012-11264-y,,,,https://scholars.library.tamu.edu/vivo/display/n133846SE
AcademicArticle,Atomic parity non-conservation: the francium anapole project of the FrPNC collaboration at TRIUMF,Mon Mar 11 00:00:00 UTC 2013,,,"Melconian, Daniel",Physics and Astronomy,10.1007/s10751-013-0797-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133849SE
ConferencePaper,Astrophysical S factors determined from asymptotic normalization coefficients measured in peripheral transfer reactions,Mon Jan 01 11:11:11 UTC 2001,Nuclear Physics A,,"Gagliardi, Carl",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136100SE
AcademicArticle,"Asymptotic normalization coefficients from the Ne-20(He-3, d)Na-21 reaction and astrophysical factor for Ne-20(p,gamma)Na-21",Wed Mar 01 00:00:00 UTC 2006,,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevC.73.035806,,http://dx.doi.org/10.1103/PhysRevC.73.035806,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136102SE