Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,A symbolic algorithm for determining convexity of a matrix function: how to get Schur complements out of your life,Sat Jan 01 00:00:00 UTC 2000,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/cdc.2001.914731,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283454SE
ConferencePaper,Assessing first-year calculus knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293098SE
ConferencePaper,Alignment of preparation via first-year physics mechanics and calculus courses with expectations for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293099SE
ConferencePaper,Assessing first-year physics mechanics knowledge and skills needed for a sophomore statics and dynamics course,Sat Jan 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293105SE
Chapter,"Acoustic Methods of Evaluating Elastic Properties or, Will the Real Youngs Modulus Please Stand Up?",Sun Jan 01 11:11:11 UTC 1989,,Manual on Experimental Methods for Mechanical Testing of Composites,"Kinra, Vikram",Aerospace Engineering||Institute for Engineering Education and Innovation,10.1007/978-94-009-1129-1_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n449059SE
Webpage,Astronaut Sally K. Rides legacy  encouraging young women to embrace science and engineering,Fri Jun 01 00:00:00 UTC 2018,,,"Dunbar, Bonnie",Aerospace Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471595SE
AcademicArticle,An ecological study of socioeconomic predictors in detection of COVID-19 cases across neighborhoods in New York City.,Wed Jan 01 11:11:11 UTC 2020,BMC Medicine,,"Diaz Artiles, Ana",Aerospace Engineering,10.1186/s12916-020-01731-6,32883276,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490370SE
AcademicArticle,All-solid-state supercapacitors based on yarns of Co<sub>3</sub>O<sub>4</sub>-anchored porous carbon nanofibers,Thu Apr 01 00:00:00 UTC 2021,,,"Naraghi, Mohammad||Amiri, Ahmad||Polycarpou, Andreas",Aerospace Engineering||Energy Institute||Energy Institute||Energy Institute,10.1016/j.cej.2020.128124,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n510487SE
AcademicArticle,An approximate yield criterion for anisotropic porous media,Mon Sep 01 00:00:00 UTC 2008,Comptes Rendus - Mecanique,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.crme.2008.07.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n61459SE
AcademicArticle,A new technique for measuring Young's modulus of electroplated nickel using AFM,Tue Aug 01 00:00:00 UTC 2006,Measurement Science and Technology,,"Boyd, James",Aerospace Engineering||Energy Institute,10.1088/0957-0233/17/8/041,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n61830SE
ConferencePaper,ALIGNMENT OF PREPARATION VIA FIRST-YEAR PHYSICS MECHANICS AND CALCULUS COURSES WITH EXPECTATIONS FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17434,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69105SE
ConferencePaper,ASSESSING FIRST-YEAR PHYSICS MECHANICS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17520,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69106SE
ConferencePaper,ASSESSING FIRST-YEAR CALCULUS KNOWLEDGE AND SKILLS NEEDED FOR A SOPHOMORE STATICS AND DYNAMICS COURSE,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Srinivasa, Arun||Shryock, Kristi",Engineering Education Research Taskforce||Mechanical Engineering||Aerospace Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17519,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n69107SE
ConferencePaper,A Project-Based Approach To First-Year Engineering Curriculum Development,Sat Jan 01 00:00:00 UTC 2005,"Proceedings - Frontiers in Education Conference, FIE",,"Conkey, Andrew||Srinivasa, Arun||Shryock, Kristi",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1109/fie.2005.1611955,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n69114SE
