Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Registration of TAM 06WE-621 Upland Cotton with Improved Fiber Strength and Yarn Performance,Mon Sep 01 00:00:00 UTC 2014,,,"Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences,10.3198/jpr2013.11.0068crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154032SE
ConferencePaper,Rumen bacterial population dynamics of steers grazing winter wheat forage and a yeast culture supplement,Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Pinchak, William||Wickersham, Tryon||Malinowski, Dariusz",Soil and Crop Sciences||Ecology and Conservation Biology||Vernon Research and Extension Center||Vernon Research and Extension Center||Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n187100SE
AcademicArticle,"Registration of TIL:383.13, TIL:625 and TIL:634, Three Long Grain Tropical Japonica Rice Germplasm Lines Containing Novel Indica Alleles that Increase Tiller Production and Grain Yield",Sun May 01 00:00:00 UTC 2016,Journal of Plant Registrations,,"Tabien, Rodante",Soil and Crop Sciences||Beaumont Research and Extension Center,10.3198/jpr2014.09.0069crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218973SE
AcademicArticle,"Radiation-Use Efficiency, Biomass Production, and Grain Yield in Two Maize Hybrids Differing in Drought Tolerance",Mon Aug 01 00:00:00 UTC 2016,,,"Xue, Qingwu||Xu, Wenwei||Bynum, Edsel||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Lubbock Research and Extension Center||Entomology||West Texas A&M University - (Canyon, Texas, United States)",10.1111/jac.12154,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n313337SE
AcademicArticle,Remobilization of water soluble carbohydrates in non-leaf organs and contribution to grain yield in winter wheat under reduced irrigation,Tue Jan 01 00:00:00 UTC 2013,International Journal of Plant Production,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",,,,,https://scholars.library.tamu.edu/vivo/display/n337218SE
AcademicArticle,Row spacing affects grain yield and other agronomic characters of proso millet*,Sat Sep 01 00:00:00 UTC 2001,Communications in Soil Science and Plant Analysis,,"Baltensperger, David",Soil and Crop Sciences,10.1081/css-120000266,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n349568SE
AcademicArticle,Registration of CA 4003 and CA 4004 Cotton Germplasm Lines with Improved Fiber Quality Profiles and Yarn Properties,Tue Sep 01 00:00:00 UTC 2015,,,"Dever, Jane",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3198/jpr2015.02.0007crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n349834SE
AcademicArticle,RECURRENT SELECTION FOR TOLERANCE TO BEAN YELLOW MOSAIC-VIRUS IN ARROWLEAF CLOVER,Thu Sep 01 00:00:00 UTC 1994,Crop Science,,"Smith, Gerald",Soil and Crop Sciences||Overton Research and Extension Center,10.2135/cropsci1994.0011183X003400050003x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351488SE
AcademicArticle,"Registration of 'Antonio', a Very Early Maturing and High Yielding US Conventional Long Grain Rice Cultivar",Thu Jan 01 00:00:00 UTC 2015,Journal of Plant Registrations,,"Tabien, Rodante",Soil and Crop Sciences||Beaumont Research and Extension Center,10.3198/jpr2014.02.0005crc,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351510SE
AcademicArticle,Regulated expression of an isopentenyltransferase gene (IPT) in peanut significantly improves drought tolerance and increases yield under field conditions.,Tue Nov 01 00:00:00 UTC 2011,Plant and Cell Physiology,,"Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1093/pcp/pcr125,21920877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n49096SE
AcademicArticle,Registration of TAM 04WB-33s Upland Cotton with Improved Fiber and Yarn Properties,Sat Jan 01 11:11:11 UTC 2011,Journal of Plant Registrations,,"Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences,10.3198/jpr2010.10.0614crg,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n50337SE
AcademicArticle,Response of maize hybrids under limited irrigation capacities: Yield and yield components,Sat Jan 01 11:11:11 UTC 2022,Agronomy Journal,,"Bell, Jourdan",Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/agj2.21013,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n614207SE
AcademicArticle,"Root growth, yield, and fruit quality responses of reticulatus and inodorus melons (Cucumis melo L.) to deficit subsurface drip irrigation",Wed Jan 01 11:11:11 UTC 2014,,,"Ibrahim, Amir||Crosby, Kevin||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,10.1016/j.agwat.2014.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n66731SE
