Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Increased postural sway predicts negative symptom progression in youth at ultrahigh risk for psychosis.,Sun Mar 01 00:00:00 UTC 2015,Schizophrenia Research,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2014.12.039,25601361,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116697SE
AcademicArticle,Hippocampal Shape Abnormalities Predict Symptom Progression in Neuroleptic-Free Youth at Ultrahigh Risk for Psychosis.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbv086,26113620,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116702SE
AcademicArticle,Cerebellar Morphology and Procedural Learning Impairment in Neuroleptic-Naive Youth at Ultrahigh Risk of Psychosis.,Sat Mar 01 00:00:00 UTC 2014,Clinical Psychological Science,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1177/2167702613500039,25419496,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116713SE
AcademicArticle,Hormonal and nutritional effects on cardiovascular risk markers in young women.,Wed Aug 01 00:00:00 UTC 2007,Journal of Clinical Endocrinology and Metabolism,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1210/jc.2007-0364,17519306,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n117855SE
AcademicArticle,Physical activity level and medial temporal health in youth at ultra high-risk for psychosis.,Fri Nov 01 00:00:00 UTC 2013,Journal of Abnormal Psychology,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1037/a0034085,24364613,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118265SE
AcademicArticle,Cumulative Childhood Adversity as a Risk Factor for Common Chronic Pain Conditions in Young Adults,Fri Mar 01 00:00:00 UTC 2019,Pain Medicine,,"Meagher, Mary",Center for Health Systems and Design||Texas A&M Institute for Neuroscience,10.1093/pm/pny106,30011037,,,https://scholars.library.tamu.edu/vivo/display/n392342SE
AcademicArticle,Distinct and opposite profiles of connectivity during self-reference task and rest in youth at clinical high risk for psychosis.,Thu Aug 01 00:00:00 UTC 2019,Human Brain Mapping,,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1002/hbm.24595,30941844,,Wiley,https://scholars.library.tamu.edu/vivo/display/n396216SE
ConferencePaper,"""Judging Colors by the Company They Keep"": Ibn al-Haytham, Newton, Chevreul, Young, and Maxwell on Experiments on Color",Tue Jan 01 11:11:11 UTC 2019,PERCEPTION,,"Russell, Gül",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Humanities in Medicine,,,,,https://scholars.library.tamu.edu/vivo/display/n409543SE
AcademicArticle,The self: Your own worst enemy? A test of the self-invoking trigger hypothesis.,Tue Sep 01 00:00:00 UTC 2015,Quarterly Journal of Experimental Psychology,,"Nordin, Andrew",Kinesiology and Sport Management||Texas A&M Institute for Neuroscience||Center for Remote Health Technologies and Systems||Biomedical Engineering,10.1080/17470218.2014.997765,25565349,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n481824SE
AcademicArticle,(226) Ethnic differences in Interleukin 6 and Neuropeptide Y response to capsaicin in healthy participants,Tue Apr 01 00:00:00 UTC 2014,Pain Forum,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.jpain.2014.01.133,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483599SE
AcademicArticle,Hyperalgesia after a Drinking Episode in Young Adult Binge Drinkers: A Cross-Sectional Study.,Wed Jan 01 11:11:11 UTC 2020,Alcohol and Alcoholism,,"Meagher, Mary||Welsh, Thomas",Center for Health Systems and Design||Animal Science||Texas A&M Institute for Neuroscience,10.1093/alcalc/agaa035,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546479SE
