Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,The Gimlet-Eye of Social Science,Thu Jan 01 11:11:11 UTC 2015,,Religion and the Social Sciences: Conversations with Robert Bellah and Christian Smith,"Rogers, James",Political Science,,,,Wipf and Stock Publishers,https://scholars.library.tamu.edu/vivo/display/n102183SE
Chapter,"Representative bureaucracy in a cross-national context: politics, identity, structure and discretion",Fri Apr 24 00:00:00 UTC 2015,,politics of representative bureaucracy,"Meier, Kenneth",Political Science,10.4337/9780857936011.00009,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n102732SE
Chapter,Un Vieux Matre: Rachildes Re-Lektre von Barbey dAurevilly,Thu Jan 01 11:11:11 UTC 2015,,Rachilde (18601953) Literatur - Kultur - Geschlecht. Studien zur Literatur- und Kulturgeschichte. Groe Reihe,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Bhlau Verlag,https://scholars.library.tamu.edu/vivo/display/n103117SE
Chapter,Comment peut-on etre homosexuel?: Multinational (in) Corporation and the frenchness of salom,Thu Jan 01 00:00:00 UTC 2015,,Perennial Decay: On the Aesthetics and Politics of Decadance,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n103426SE
Chapter,Motivation and Cognitive Control,Thu Jan 01 11:11:11 UTC 2015,,Motivation and Cognitive Control,"Worthy, Darrell",,10.4324/9781315656878,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103574SE
Chapter,Substance Use Disorders as Externalizing Outcomes,Thu Jan 01 11:11:11 UTC 2015,,The Oxford Handbook of Externalizing Spectrum Disorders,"Worthy, Darrell",,10.1093/oxfordhb/9780199324675.013.18,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103731SE
Chapter,"Linking the Figurative to the Creative: Bilinguals' Comprehension of Metaphors, Jokes, and Remote Associates",Mon Jan 26 00:00:00 UTC 2015,,BILINGUAL FIGURATIVE LANGUAGE PROCESSING,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781139342100.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105164SE
Chapter,The fatigue cracking of asphalt mixtures in tension and compression,Wed Apr 01 00:00:00 UTC 2015,,Advances in Asphalt Materials,"Lytton, Robert",Civil Engineering,10.1016/b978-0-08-100269-8.00008-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105531SE
Chapter,SOCIAL AND POLITICAL THOUGHT,Thu Jan 01 11:11:11 UTC 2015,,ROUTLEDGE HISTORY OF MEDIEVAL CHRISTIANITY: 1050-1500,"Nederman, Cary",Political Science,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n105709SE
Chapter,John of Salisbury's Political Theory,Thu Jan 01 11:11:11 UTC 2015,,COMPANION TO JOHN OF SALISBURY,"Nederman, Cary",Political Science,10.1163/9789004282940_010,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n105710SE
Chapter,John of Salisbury and Thomas Becket,Thu Jan 01 11:11:11 UTC 2015,,COMPANION TO JOHN OF SALISBURY,"Nederman, Cary",Political Science,10.1163/9789004282940_004,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n105711SE
Chapter,How much land do the Wana use?,Fri May 01 00:00:00 UTC 2015,,Archaeology and Ethnoarchaeology of Mobility,"Alvard, Michael",Anthropology,,,,University Press of Florida,https://scholars.library.tamu.edu/vivo/display/n106077SE
Chapter,The shipwrecks at yenikapi: Recent research in Byzantine shipbuilding,Thu Jan 01 00:00:00 UTC 2015,,"Maritime Studies In the Wake of the Byzantine Shipwreck at Yassiada, Turkey","Pulak, Cemalettin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106425SE
Chapter,Dating the Tlacuachero Post-Archaic Deposits: Ceramic Analysis,Thu Jan 01 11:11:11 UTC 2015,,An Archaic Mexican Shellmound and its Entombed Floors,"Thakar, Heather",Anthropology,,,,Cotsen Institute of Archaeology Press,https://scholars.library.tamu.edu/vivo/display/n106439SE
Chapter,The Tlacuachero Floors: Description and Sampling Methods,Thu Jan 01 11:11:11 UTC 2015,,An Archaic Mexican Shellmound and its Entombed Floors,"Thakar, Heather",Anthropology,,,,Cotsen Institute of Archaeology,https://scholars.library.tamu.edu/vivo/display/n106440SE
Chapter,"Dental Morphometric and Strontium Isotope Evidence for Population History at Tikal, Guatemala",Thu Jan 01 00:00:00 UTC 2015,,Archaeology and Bioarchaeology of Population Movement among the Prehispanic Maya,"Wright, Lori",Anthropology,10.1007/978-3-319-10858-2_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106543SE
Chapter,Strontium Isotopes and the Study of Human Mobility Among the Ancient Maya,Thu Jan 01 00:00:00 UTC 2015,,Archaeology and Bioarchaeology of Population Movement among the Prehispanic Maya,"Wright, Lori",Anthropology,10.1007/978-3-319-10858-2_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106544SE
Chapter,"Negotiating Everyday Islam After Socialism: A Study of the Kazakhs of Bayan-Ulgii, Mongolia",Thu Jan 01 00:00:00 UTC 2015,,The Changing World Religion Map,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.1007/978-94-017-9376-6_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106546SE
Chapter,Chapter 11 A Review of Mass Movement Processes and Risk in the Critical Zone of Earth,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00011-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106945SE
Chapter,Chapter 20 A Summary and Future Direction of the Principles and Dynamics of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00020-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106946SE
Chapter,Chapter 7 A Terrestrial Landscape Ecology Approach to the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00007-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106947SE
Chapter,Introduction to the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106948SE
Chapter,Chapter 19 Natural and Anthropogenic Factors Affecting Groundwater in the Critical Zone of the Texas Triangle Megaregion,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00019-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106949SE
Chapter,Periglacial Processes and Landforms in the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00013-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106950SE
Chapter,Chapter 12 The Impact of Glacial Geomorphology on Critical Zone Processes,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/b978-0-444-63369-9.00012-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106951SE
Chapter,"Data report: permeability and consolidation behavior of sediments from the northern Japan Trench subduction zone, IODP Site C0019",Mon Mar 02 00:00:00 UTC 2015,Proceedings of the Integrated Ocean Drilling Program,Proceedings of the IODP,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.2204/iodp.proc.343343t.201.2015,,,Integrated Ocean Drilling Program,https://scholars.library.tamu.edu/vivo/display/n107759SE
Chapter,Petroleum Potential of Permian Carbonates in Northern South America,Thu Jan 01 11:11:11 UTC 2015,,Memoir 108: Petroleum Geology and Potential of the Colombian Caribbean Margin,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107859SE
Chapter,Characteristic and Role ofGroundwater in the Critical Zone,Thu Jan 01 00:00:00 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/b978-0-444-63369-9.00010-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108363SE
Chapter,Particularity and ethical attunement: situating Problema III,Wed Dec 30 00:00:00 UTC 2015,,KIERKEGAARD'S FEAR AND TREMBLING: A CRITICAL GUIDE,"Conway, Daniel",Philosophy,10.1017/cbo9781139540834.012,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n108753SE
Chapter,Foreword.,Thu Oct 01 00:00:00 UTC 2015,Obstetrics and Gynecology,A History of Russian Symbolism,"Cooke, Olga",International Studies,10.1097/AOG.0000000000001045,26375559,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n108983SE
Chapter,BERNSTEIN ON THE NARRATIVE AND IDENTITY OF PRAGMATISM IN AMERICA,Thu Jan 01 11:11:11 UTC 2015,,Confines of Democracy,"Pappas, Gregory",Philosophy,10.1163/9789004301207_007,,,Brill Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n109084SE
Chapter,Calculation of Electronic Structure and Field Induced Magnetic Collapse in Ferroic Materials,Thu Jan 01 11:11:11 UTC 2015,,Proceedings of the TMS Middle East  Mediterranean Materials Congress on Energy and Infrastructure Systems (MEMA 2015),"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-48766-3_42,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110094SE
Chapter,Micromechanical models of ductile damage and fracture,Thu Jan 01 00:00:00 UTC 2015,,Handbook of Damage Mechanics: Nano to Macro Scale for Materials and Structures,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-1-4614-5589-9,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n110134SE
Chapter,Layer-by-Layer Coatings as Infection-Resistant Biomaterials,Thu Jan 01 11:11:11 UTC 2015,,Biomaterials in Regenerative Medicine and the Immune System,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1007/978-3-319-18045-8_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110598SE
Chapter,Photonic Crystal Fiber as a Lab-in-Fiber Optofluidic Platform,Thu Jan 01 11:11:11 UTC 2015,,Lab-on-Fiber Technology,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1007/978-3-319-06998-2_15,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n110648SE
Chapter,External Corrosion of Pipelines in Soil,Wed Apr 01 00:00:00 UTC 2015,,Oil and Gas Pipelines,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1002/9781119019213.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110840SE
Chapter,Geospatial Science and Technology for Understanding the Complexities of the Critical Zone,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Bishop, Michael",Geography,10.1016/b978-0-444-63369-9.00017-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113403SE
Chapter,"CRYOSPHERE | Glaciers, Topography, and Climate",Thu Jan 01 11:11:11 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Bishop, Michael",Geography,10.1016/b978-0-12-382225-3.00158-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113484SE
Chapter,The Critical Zone in Desert Environments,Thu Jan 01 11:11:11 UTC 2015,Developments in Earth Surface Processes,Developments in Earth Surface Processes,"Tchakerian, Vatche",Geography,10.1016/b978-0-444-63369-9.00014-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113582SE
Chapter,"HYDROLOGY, FLOODS AND DROUGHTS | Deserts and Desertification",Thu Jan 01 11:11:11 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Tchakerian, Vatche",Geography,10.1016/b978-0-12-382225-3.00035-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113590SE
Chapter,Techno-Nature and Scaling Water Governance in South Texas,Sun Mar 01 00:00:00 UTC 2015,,NEGOTIATING WATER GOVERNANCE: WHY THE POLITICS OF SCALE MATTER,"Brannstrom, Christian||Jepson, Wendy",Energy Institute||Energy Institute||Geography||Geography,,,,Ashgate Publishing,https://scholars.library.tamu.edu/vivo/display/n113613SE
Chapter,"THE GROUNDING OF THE <i>BAHIA PARAISO</i>, ARTHUR HARBOR, ANTARCTICA: DISTRIBUTION AND FATE OF OIL SPILL RELATED HYDROCARBONS",Sat Nov 14 00:00:00 UTC 2015,,HANDBOOK OF OIL SPILL SCIENCE AND TECHNOLOGY,"Klein, Andrew",Geography,10.1002/9781118989982.ch23,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113740SE
Chapter,MOUNTAIN METEOROLOGY | Lee Vortices,Thu Jan 01 11:11:11 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Epifanio, Craig",Atmospheric Sciences,10.1016/b978-0-12-382225-3.00241-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114028SE
Chapter,SATELLITES AND SATELLITE REMOTE SENSING | Remote Sensing Cloud Properties,Thu Jan 01 00:00:00 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Yang, Ping",Atmospheric Sciences,10.1016/b978-0-12-382225-3.00503-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115913SE
Chapter,CLIMATE AND CLIMATE CHANGE | Climate Feedbacks,Thu Jan 01 00:00:00 UTC 2015,,Encyclopedia of Atmospheric Sciences,"Dessler, Andrew",Atmospheric Sciences,10.1016/b978-0-12-382225-3.00471-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115989SE
Chapter,Meaning of Life,Thu Jan 01 11:11:11 UTC 2015,,The Encyclopedia of Adulthood and Aging,"Hicks, Joshua",Center for Health Systems and Design,10.1002/9781118521373.wbeaa239,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116939SE
Chapter,When do feelings help us? The interpersonal functions of emotions,Wed Apr 01 00:00:00 UTC 2015,,Advances in Psychology Research,"Lench, Heather",,,,,,https://scholars.library.tamu.edu/vivo/display/n116942SE
Chapter,Cultural Neuroscience of Pain and Empathy,Thu Dec 24 00:00:00 UTC 2015,,The Oxford Handbook of Cultural Neuroscience,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1093/oxfordhb/9780199357376.013.19,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118094SE
Chapter,Women in STEM: Family-Related Challenges and Initiatives,Thu Jan 01 00:00:00 UTC 2015,,Gender and the Work-Family Experience,"Payne, Stephanie",Psychological and Brain Sciences,10.1007/978-3-319-08891-4_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118281SE
Chapter,"Individual, interpersonal, and organizational outcomes of workplace bullying",Thu Jan 01 11:11:11 UTC 2015,,Bullies in the Workplace Seeing and Stopping Adults Who Abuse Their Co-Workers and Employees,"Sabat, Isaac",,,,,Praeger,https://scholars.library.tamu.edu/vivo/display/n118300SE
Chapter,Employment Discrimination,Thu Jan 01 00:00:00 UTC 2015,,"The Wiley Blackwell Encyclopedia of Race, Ethnicity, and Nationalism","Sabat, Isaac",,10.1002/9781118663202.wberen382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118301SE
Chapter,Studying the Sunk Cost Effect in Engineering Decision Making with Serious Gaming,Thu Jan 01 11:11:11 UTC 2015,,Design Computing and Cognition '14,"Fields, Sherecce||Smallman, Rachel",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/978-3-319-14956-1_32,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118442SE
Chapter,Structure and Function of Jak3- SH2 Domain,Thu Jan 01 00:00:00 UTC 2015,,SH Domains,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1007/978-3-319-20098-9_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119192SE
Chapter,Psychopathy.,Thu Jan 01 11:11:11 UTC 2015,,"APA handbook of forensic psychology, Vol. 1: Individual and situational influences in criminal and civil contexts.","Edens, John",,10.1037/14461-009,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119333SE
Chapter,Introduction: New directions and emerging themes in attachment theory and research,Thu Jan 01 11:11:11 UTC 2015,,Attachment Theory and Research New Directions and Emerging Themes,,,,,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119649SE
Chapter,"Lanthanide Metal-Organic Frameworks: Syntheses, Properties, and Potential Applications",Sun Nov 01 00:00:00 UTC 2015,Structure and Bonding,Lanthanide Metal-Organic Frameworks,"Wang, Xuan||Zhou, Hongcai",Energy Institute||Materials Science and Engineering||Chemistry,10.1007/430_2014_162,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n125622SE
Chapter,Bayesian Models for Flexible Integrative Analysis of Multi-Platform Genomics Data,Wed Jul 01 00:00:00 UTC 2015,,Integrating Omics Data,"Carroll, Raymond",Statistics,10.1017/cbo9781107706484.011,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n127972SE
Chapter,New Approach to Quantum Amplification by Superradiant Emission of Radiation,Sat Aug 01 00:00:00 UTC 2015,,From Atomic to Mesoscale,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1142/9789814678704_0009,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n128994SE
Chapter,Bayesian Functional Mixed Models for Survival Responses with Application to Prostate Cancer,Thu Jan 01 11:11:11 UTC 2015,,Applied Statistics in Biomedicine and Clinical Trials Design,"Mallick, Bani",Statistics,10.1007/978-3-319-12694-4_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129419SE
Chapter,Superradiant Lasing and Collective Dynamics of Active Centers with Polarization Lifetime Exceeding Photon Lifetime,Thu Jan 01 00:00:00 UTC 2015,Springer Series in Optical Sciences,ADVANCED LASERS: LASER PHYSICS AND TECHNOLOGY FOR APPLIED AND FUNDAMENTAL SCIENCE,"Belyanin, Alexey",Physics and Astronomy,10.1007/978-94-017-9481-7_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130240SE
Chapter,A Two-Phase Carbon Footprint Management Framework: A Case Study on the Rockwool Supply Chain,Tue Sep 01 00:00:00 UTC 2015,,The Carbon Footprint Handbook,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1201/b18929-25,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n133070SE
Chapter,Risk Management for Agrifood Supply Chains,Mon Dec 21 00:00:00 UTC 2015,,Supply Chain Management for Sustainable Food Networks,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1002/9781118937495.ch10,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133072SE
Chapter,Sustainable Agrifood Supply Chain Management,Mon Dec 21 00:00:00 UTC 2015,,Supply Chain Management for Sustainable Food Networks,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1002/9781118937495.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133073SE
Chapter,The Strategic Role of Port Community Systems for enhancing Business Operations and Productivity: The Case of the Port Authority of Igoumenitsa,Thu Jan 01 11:11:11 UTC 2015,,Sustainable Development of Sea-Corridors and Coastal Waters,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1007/978-3-319-11385-2_22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133074SE
Chapter,Toward An Effective Virtual Learning Environment,Thu Jan 01 11:11:11 UTC 2015,,Handbook of Research on Innovative Technology Integration in Higher Education,"Muyia, Machuma",Educational Administration and Human Resource Development,10.4018/978-1-4666-8170-5.ch015,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n135178SE
Chapter,RESOURCE ESTIMATION FOR SHALE GAS RESERVOIRS,Wed Apr 01 00:00:00 UTC 2015,,FUNDAMENTALS OF GAS SHALE RESERVOIRS,"Lee, W. John",Petroleum Engineering,10.1002/9781119039228.ch14,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n137073SE
Chapter,Middle-Grade Preservice Teachers' Mathematical Problem Solving and Problem Posing,Thu Jan 01 11:11:11 UTC 2015,,MATHEMATICAL PROBLEM POSING: FROM RESEARCH TO EFFECTIVE PRACTICE,"Goldsby, Dianne||Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1007/978-1-4614-6258-3_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139220SE
Chapter,Interstitial Edema,Thu Jan 01 00:00:00 UTC 2015,,Small Animal Critical Care Medicine,"Stewart, Randolph",Veterinary Physiology and Pharmacology,10.1016/b978-1-4557-0306-7.00011-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140136SE
Chapter,Foundations of quantum mechanics: Surrealistic bohm trajectories,Thu Jan 01 00:00:00 UTC 2015,,Quantum Paths: Festschrift in Honor of Berge Englert on his 60th Birthday,"Scully, Marlan",Physics and Astronomy||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n140739SE
Chapter,Simplified Seismic Evaluation of Structures Using Adaptive Pushover Analysis,Thu Jan 01 00:00:00 UTC 2015,"Geotechnical, Geological, and Earthquake Engineering","COMPUTATIONAL METHODS, SEISMIC PROTECTION, HYBRID TESTING AND RESILIENCE IN EARTHQUAKE ENGINEERING: A TRIBUTE TO THE RESEARCH CONTRIBUTIONS OF PROF. ANDREI REINHORN","Bracci, Joseph",Civil Engineering,10.1007/978-3-319-06394-2_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142331SE
Chapter,Connecting Research and Practice through Teacher Knowledge,Thu Jan 01 11:11:11 UTC 2015,,Teaching at Work,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/978-94-6300-082-6_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143365SE
Chapter,An Error-Aware Incremental Planar Motion Estimation Method Using PairedVertical Lines for Small Robots inUrban Areas1,Tue Dec 01 00:00:00 UTC 2015,,Household Service Robotics,"Song, Dezhen",Computer Science and Engineering,10.1016/b978-0-12-800881-2.00008-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144940SE
Chapter,Research-Based Approaches for Identifying and Assessing Effective Teaching Practices,Thu Jan 01 11:11:11 UTC 2015,,Teaching at Work,"Waxman, Hersh","Teaching, Learning and Culture",10.1007/978-94-6300-082-6_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145608SE