Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Oh, Yoonchan (2005-11). Multi-physics investigation on the failure mechanism and short-time scale wave motion in flip-chip configuration. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06ef6258
Thesis,"Chen, Chia-Yin (2005-08). Even Start family literacy program participants' perceptions of parenting education, an integral component in family literacy programs. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07ad30b1
Thesis,"Yum, HoNam (2005-11). A 6-beam combiner using superimposed volume index holographic gratings. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e056025
AcademicArticle,A Theatre for Young Russian Playwrights and Directors: Aleksei Kazantsev on the Creation of the Dramaturgy and Directing Center,Sat Jan 01 00:00:00 UTC 2005,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103521SE
AcademicArticle,Rigging the pepper wreck. Part I - Masts and yards,Fri Apr 01 00:00:00 UTC 2005,International Journal of Nautical Archaeology,,"Vieira-De-Castro, Luis",Anthropology,10.1111/j.1095-9270.2005.00048.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106473SE
AcademicArticle,IN SEARCH OF YAX NUUN AYIIN I: Revisiting the Tikal Project's Burial 10,Sat Jan 01 00:00:00 UTC 2005,Ancient Mesoamerica,,"Wright, Lori",Anthropology,10.1017/s0956536105050054,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106509SE
AcademicArticle,Convergence of self-report and archival crash involvement data: a two-year longitudinal follow-up.,Wed Jun 01 00:00:00 UTC 2005,Human Factors: the journal of the human factors and ergonomics society,,"Arthur, Winfred",,10.1518/0018720054679416,16170940,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116583SE
AcademicArticle,Ability-based pairing strategies in the team-based training of a complex skill: Does the intelligence of your training partner matter?,Sat Jan 01 11:11:11 UTC 2005,Intelligence,,"Arthur, Winfred",,10.1016/j.intell.2004.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116598SE
AcademicArticle,A theoretical model of common process factors in youth and family therapy.,Tue Mar 01 00:00:00 UTC 2005,,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s11020-005-1964-4,15832692,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116871SE
AcademicArticle,"Suggestibility, social support, and memory for a novel experience in young children.",Sat Jan 01 11:11:11 UTC 2005,Journal of Experimental Child Psychology,,"Lench, Heather",,10.1016/j.jecp.2005.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116954SE
ConferencePaper,"Stability of functional impairment in patients with schizotypal, borderline, avoidant, or obsessive-compulsive personality disorder over two years.",Tue Mar 01 00:00:00 UTC 2005,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/s003329170400354x,15841879,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119476SE
AcademicArticle,"Two-year prevalence and stability of individual DSM-IV criteria for schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders: toward a hybrid model of axis II disorders.",Sun May 01 00:00:00 UTC 2005,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/appi.ajp.162.5.883,15863789,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119504SE
AcademicArticle,Two-year prospective naturalistic study of remission from major depressive disorder as a function of personality disorder comorbidity.,Tue Feb 01 00:00:00 UTC 2005,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/0022-006X.73.1.78,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119528SE
AcademicArticle,Neurofunctionalism Revisited: Learning is More Than You Think It Is,Sat Jan 01 11:11:11 UTC 2005,International Journal of Comparative Psychology,,"Grau, James",,,,,,https://scholars.library.tamu.edu/vivo/display/n119740SE
AcademicArticle,Making the Most of Your Usage Statistics,Sat Jan 01 11:11:11 UTC 2005,Serials Librarian,,"Sullenger, Paula",University Libraries,10.1300/j123v48n03_11,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119996SE
AcademicArticle,Analysis of natural buffer systems and the impact of acid rain - An environmental project for first-year chemistry students,Tue Feb 01 00:00:00 UTC 2005,Journal of Chemical Education,,"Powers, David",Energy Institute||Chemistry,10.1021/ed082p274,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123957SE
AcademicArticle,"Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions (vol C 71, art no 024602, 2005)",Sat Jan 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.029903(E),,,,https://scholars.library.tamu.edu/vivo/display/n125383SE
AcademicArticle,Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions,Tue Feb 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.024602,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125392SE
AcademicArticle,Precise measurement of K-shell fluorescence yield in iridium: An improved test of internal-conversion theory,Sun May 01 00:00:00 UTC 2005,,,"Hardy, John",Physics and Astronomy,10.1103/PhysRevC.71.054320,,http://dx.doi.org/10.1103/PhysRevC.71.054320,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131008SE
AcademicArticle,Treatment of axillary burn scar contracture using opposite running Y-V-plasty.,Sat Jan 01 11:11:11 UTC 2005,Burns,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.burns.2005.04.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132898SE
AcademicArticle,Alejo Carpentier y el neobarroco mo,Sat Jan 01 11:11:11 UTC 2005,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138227SE
AcademicArticle,Aproximacin al estudio iconogrfico y textual del encuentro entre Moctezuma y Corts,Sat Jan 01 11:11:11 UTC 2005,Confluencia: Revista hispanica de cultura y literature,,"Lawo-Sukam, Alain",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138342SE
AcademicArticle,"The relationship between health-related quality of life, pain, and coping strategies in juvenile arthritis – A one year prospective study",Mon Aug 01 00:00:00 UTC 2005,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-004-7710-3,16110938,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144277SE
AcademicArticle,Separation of yeast phospholipids using one-dimensional thin-layer chromatography.,Tue Mar 01 00:00:00 UTC 2005,Analytical Biochemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ab.2004.11.020,15707948,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146587SE
AcademicArticle,Binding of 10-N-nonyl acridine orange to cardiolipin-deficient yeast cells: implications for assay of cardiolipin.,Mon Aug 01 00:00:00 UTC 2005,Analytical Biochemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ab.2005.04.039,15963941,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146596SE
AcademicArticle,"Ranging, habitat use and activity patterns of binturong Arctictis binturong and yellow-throated marten Martes flavigula in northcentral Thailand",Tue Mar 01 00:00:00 UTC 2005,,,"Silvy, Nova","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.2981/0909-6396(2005)11[49:RHUAAP]2.0.CO;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146773SE
AcademicArticle,Measurement of the Young's moduli of individual polyethylene oxide and glass nanofibres,Mon Aug 01 00:00:00 UTC 2005,Nanotechnology,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1088/0957-4484/16/8/017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n146965SE
Thesis,"Kim, Young-Bok (2005-05). Dynamic analysis of multiple-body floating platforms coupled with mooring lines and risers. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n14f73275
AcademicArticle,Origin of the prolactin-releasing hormone (PRLH) receptors: evidence of coevolution between PRLH and a redundant neuropeptide Y receptor during vertebrate evolution.,Sat Jan 01 11:11:11 UTC 2005,Genomics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1016/j.ygeno.2005.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153831SE
AcademicArticle,Coronary Artery Disease Risk Factors In Fire Fighters: Effectiveness Of A One Year Voluntary Health And Wellness Program,Sat Jan 01 11:11:11 UTC 2005,Medicine & Science in Sports & Exercise,,"Crouse, Stephen||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1097/00005768-200505001-01989,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n154076SE
AcademicArticle,The agricultural value of information on the North Atlantic oscillation: Yield and economic effects,Fri Jul 01 00:00:00 UTC 2005,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-005-5928-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157428SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Dairy Science (JDS),,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162405SE
ConferencePaper,Blood chemical and plasma amino acid profiles of old versus mature young beef cows,Sat Jan 01 11:11:11 UTC 2005,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162413SE
AcademicArticle,Assessing the relationship between endosperm type and grain yield potential in sorghum (Sorghum bicolor L. Moench),Tue Feb 01 00:00:00 UTC 2005,Field Crops Research,,"Rooney, William",Soil and Crop Sciences,10.1016/j.fcr.2004.07.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165987SE
ConferencePaper,Changes in children's motivation in physical education running programs: A 3-year study,Tue Mar 01 00:00:00 UTC 2005,Research Quarterly for Exercise and Sport,,"Xiang, Ping",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n168337SE
AcademicArticle,"A preliminary study on the effects of dietary supplementation of brewers yeast and nucleotides, singularly or in combination, on juvenile red drum (Sciaenops ocellatus)",Mon Aug 15 00:00:00 UTC 2005,Aquaculture Research,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/j.1365-2109.2005.01333.x,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n170322SE
ConferencePaper,Evaluation of the prebiotic GroBiotic (R)-A and brewers yeast as dietary supplements for sub-adult hybrid striped bass (Morone chrysops x M-saxatilis) challenged in situ with Mycobacterium marinum,Fri Jul 01 00:00:00 UTC 2005,AQUACULTURE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.aquaculture.2005.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170323SE
Thesis,"Sinclair, Jonathan Walker (2005-02). Screening for resistance to cucurbit yellow stunting disorder virus, gummy stem blight, and monosporascus root rot and detection of RAPD markers associated with QLT for soluble solids, sugars, and vitamin C in melon (Cucumis melo l.). Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1717e203
ConferencePaper,"The impact of layer dietary threonine levels on egg yield, composition, and functionality",Sat Jan 01 11:11:11 UTC 2005,Poultry Science,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n180091SE
Chapter,Banalidad y Biopoltica: La transicin espaola y el nuevo orden del mundo,Sat Jan 01 11:11:11 UTC 2005,,"Desacuerdos. Sobre arte, política y esfera pública en el estado español","Vilaros, Teresa",Hispanic Studies,,,,MACBA,https://scholars.library.tamu.edu/vivo/display/n180425SE
Thesis,"Ng, Yee Voon (2005-11). The role of docosahexaenoic acid in mediating mitochondrial membrane lipid peroxidation and apoptosis in colonocytes.. Master's Thesis.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n18450738
AcademicArticle,What is your diagnosis? Panosteitis.,Tue Mar 01 00:00:00 UTC 2005,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Johnson, Mark",Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.2005.226.871,15786986,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n187300SE
AcademicArticle,"Yes, Personality Matters: Moving on to More Important Matters",Sat Jan 01 11:11:11 UTC 2005,Human Performance,,"Barrick, Murray",Management,10.1207/s15327043hup1804_3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n193352SE
AcademicArticle,Ribosome occupancy of the yeast CPA1 upstream open reading frame termination codon modulates nonsense-mediated mRNA decay.,Tue Nov 01 00:00:00 UTC 2005,Molecular Cell,,"Sachs, Matthew",Biology,10.1016/j.molcel.2005.09.019,16285926,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194311SE
AcademicArticle,Un alma atravesada: Ingls y espaol en la correspondencia de Mara Amparo Ruiz de Burton,Sat Jan 01 11:11:11 UTC 2005,,,"Moyna, Maria",,,,,,https://scholars.library.tamu.edu/vivo/display/n194674SE
Thesis,"Real, Laura A (2005-02). Development of youth leadership life skills of Texas youth as San Antonio Livestock Exposition school tour guides. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1eb5b9de
AcademicArticle,Rejection of impassable substrates by Yersinia type III secretion machines.,Sat Oct 15 00:00:00 UTC 2005,Journal of Bacteriology,,"Sorg, Joseph",Biology,10.1128/JB.187.20.7090-7102.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n200459SE
Thesis,"Garrett, Carla Anne (2005-08). The university college center and the freshman year experience:  a case study at a selected historically black university in Texas. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n20a9eebf
AcademicArticle,Construction of two BAC libraries from cucumber (Cucumis sativus L.) and identification of clones linked to yield component quantitative trait loci.,Sat Jan 01 11:11:11 UTC 2005,Theoretical and Applied Genetics,,"Zhang, Hongbin",Soil and Crop Sciences,10.1007/s00122-005-2007-7,15864523,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n217175SE
AcademicArticle,Proactive spraying against boll weevils (Coleoptera: Curculionidae) reduces insecticide applications and increases cotton yield and economic return.,Thu Dec 01 00:00:00 UTC 2005,Journal of Economic Entomology,,"Robinson, John",Agricultural Economics,10.1603/0022-0493-98.6.1977,16539122,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n219085SE
AcademicArticle,Cervantes y la magia en El Quijote de 1605,Sat Jan 01 11:11:11 UTC 2005,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220453SE
AcademicArticle,Ensueos de razn: El cuento inserto en tratados de magia (siglos XVI y XVII),Sat Jan 01 11:11:11 UTC 2005,,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220454SE
AcademicArticle,La sacralidad ritual de la doncella del Rabinal Ach y su relacin con la danza quich Zaqi Qxol sobre la Conquista y con la obra Los Enemigos de Sergio Magaa,Sat Jan 01 11:11:11 UTC 2005,,,"Luiselli, Alessandra",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220478SE
Chapter,"Narrar el Quijote I en palabras e imgenes grficas: Cervantes, Dor y Dal",Sat Jan 01 11:11:11 UTC 2005,,Don Quixote illustrated textual images and visual readings,"Miller, Stephen",Hispanic Studies,,,,"Narrar el Quijote I en palabras e imgenes grficas: Cervantes, Dor y Dal",https://scholars.library.tamu.edu/vivo/display/n220716SE
AcademicArticle,Tank Model for Sediment Yield,Mon Aug 01 00:00:00 UTC 2005,Water Resources Management,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-005-7998-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n222849SE
AcademicArticle,"Tobacco: what your patients know, what you should know, what's on the horizon.",Sat Jan 01 00:00:00 UTC 2005,Texas dental journal,,"Rankin, Kathleen",Public Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n229795SE
Thesis,"Wang, Yanqiu (2005-11). Preconditioning for the mixed formulation of linear plane elasticity. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n247b0394
Thesis,"Yang, Suk-Hwan (2005-02). Transcript profiling of differentiating xylem of loblolly pine (Pinus taeda L.). Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n24dba82d
Thesis,"Tewg, Jun-Yen (2005-02). Zirconium-doped tantalum oxide high-k gate dielectric films. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2512eb0b
Thesis,"Yu, Jin Nah (2005-05). Video dithering. Master's Thesis.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n25684d2f
AcademicArticle,Effect of root death and decay on dissipation of polycyclic aromatic hydrocarbons in the rhizosphere of yellow sweet clover and tall fescue.,Sat Jan 01 00:00:00 UTC 2005,Journal of Environmental Quality,,"Banks, M. Katherine",Civil Engineering,10.2134/jeq2005.0207,15647551,,Wiley,https://scholars.library.tamu.edu/vivo/display/n284292SE
AcademicArticle,Self-monitoring: Are young adults with MR and autism able to utilize cognitive strategies independently?,Tue Mar 01 00:00:00 UTC 2005,EDUCATION AND TRAINING IN DEVELOPMENTAL DISABILITIES,,"Ganz, J. Birdie",,,,,,https://scholars.library.tamu.edu/vivo/display/n286294SE
Chapter,Forty years of Fenske-Hall molecular orbital theory,Thu Dec 01 00:00:00 UTC 2005,,THEORY AND APPLICATIONS OF COMPUTATIONAL CHEMISTRY: THE FIRST FORTY YEARS,"Hall, Michael",Chemistry,10.1016/B978-044451719-7/50083-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295552SE
AcademicArticle,The utility of oral diabetes medications in type 2 diabetes of the young.,Sat Jan 01 11:11:11 UTC 2005,Current Diabetes Reviews,,"Abu Baker, Asim",Pharmacy Practice,10.2174/1573399052952569,,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n301755SE
AcademicArticle,Biomass yield and stand characteristics of switchgrass in south central US environments,Tue Mar 01 00:00:00 UTC 2005,Crop Science,,"Muir, James||Hussey, Mark","College of Agriculture and Life Sciences||Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2005.0673,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n307695SE
AcademicArticle,Nutritive value of desmanthus associated with kleingrass during the establishment year,Sun May 01 00:00:00 UTC 2005,Rangeland Ecology and Management,,"Hussey, Mark",College of Agriculture and Life Sciences,10.2111/1551-5028(2005)58[308:NVODAW]2.0.CO;2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n307733SE
AcademicArticle,Biofuel component concentrations and yields of switchgrass in south central US environments,Tue Mar 01 00:00:00 UTC 2005,Crop Science,,"Muir, James||Hussey, Mark","College of Agriculture and Life Sciences||Tarleton State University - (Stephenville, Texas, United States)",10.2135/cropsci2005.0682,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n307734SE
AcademicArticle,"Sarah Beckwith, Signifying God: Social Relation and Symbolic Act in the York Corpus Christi Plays",Fri Jul 01 00:00:00 UTC 2005,"Journal of Early Modern History: contacts, comparisons, contrasts",,"Dox, Donnalee",Performance Studies,10.1163/157006505775008482,,,,https://scholars.library.tamu.edu/vivo/display/n335362SE
AcademicArticle,"Three-dimensional hydrodynamic-eutrophication model (HEM-3D): application to Kwang-Yang Bay, Korea.",Sat Jan 01 11:11:11 UTC 2005,Marine Environmental Research,,"Park, Kyeong",Marine Sciences,10.1016/j.marenvres.2004.10.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n340108SE
AcademicArticle,Retention of Cucurbit Yellow Vine Disease Bacterium Serratia marcescens Through Transstadial Molt of Vector Anasa tristis (Hemiptera: Coreidae),Sat Jan 01 11:11:11 UTC 2005,Annals of the Entomological Society of America: devoted to the interest of classical entomology,,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1603/0013-8746(2005)098[0770:rocyvd]2.0.co;2,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n343491SE
AcademicArticle,Time and cost study of pruning a 12-year-old loblolly pine plantation,Sat Jan 01 11:11:11 UTC 2005,Southern Journal of Applied Forestry,,"Taylor, Eric",Ecology and Conservation Biology,10.1093/sjaf/29.4.179,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n345112SE
ConferencePaper,Subsurface drip irrigation of onions: effects of emitter spacing and drip depth on yield,Thu Dec 01 00:00:00 UTC 2005,,,"Jifon, John",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345241SE
AcademicArticle,Performance of 'Fuji' and 'McIntosh' apple trees after 5 years as affected by several dwarf rootstocks in the 1999 NC-140 apple rootstock trial,Sat Oct 01 00:00:00 UTC 2005,JOURNAL OF THE AMERICAN POMOLOGICAL SOCIETY,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345260SE
AcademicArticle,Performance of 'Fuji' and 'McIntosh' apple trees after 5 years as affected by several semidwarf rootstocks in the 1999 NC-140 apple rootstock trial,Sat Oct 01 00:00:00 UTC 2005,JOURNAL OF THE AMERICAN POMOLOGICAL SOCIETY,,"Masabni, Joseph",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345262SE
AcademicArticle,Yield and leaf quality of processing spinach under deficit irrigation,Sat Oct 01 00:00:00 UTC 2005,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n346206SE