Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A 24-48 h fed Amblyomma americanum tick saliva immuno-proteome.,Wed Jan 01 11:11:11 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Computer Science and Engineering,10.1186/1471-2164-15-518,24962723,https://hdl.handle.net/1969.1/185518,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141437SE
AcademicArticle,"A blood meal-induced Ixodes scapularis tick saliva serpin inhibits trypsin and thrombin, and interferes with platelet aggregation and blood clotting.",Thu May 01 00:00:00 UTC 2014,International Journal for Parasitology,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ijpara.2014.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141440SE
AcademicArticle,"Comparative bioinformatics, temporal and spatial expression analyses of Ixodes scapularis organic anion transporting polypeptides.",Tue Apr 01 00:00:00 UTC 2014,Ticks and Tick-borne Diseases,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1016/j.ttbdis.2013.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141442SE
AcademicArticle,The potential use of bacterial community succession in forensics as described by high throughput metagenomic sequencing.,Wed Jan 01 11:11:11 UTC 2014,International Journal of Legal Medicine,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1007/s00414-013-0872-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143517SE
AcademicArticle,Prevalence of mupirocin resistance in Staphylococcus pseudintermedius.,Tue Apr 01 00:00:00 UTC 2014,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.03618-13,24478408,https://hdl.handle.net/1969.1/182859,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144820SE
AcademicArticle,The novel monocot-specific 9-lipoxygenase ZmLOX12 is required to mount an effective jasmonate-mediated defense against Fusarium verticillioides in maize.,Sat Nov 01 00:00:00 UTC 2014,Molecular Plant-Microbe Interactions,,"Kolomiets, Michael",Plant Pathology and Microbiology,10.1094/MPMI-06-13-0184-R,25122482,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n149750SE
AcademicArticle,Tyrosine phosphorylation of protein kinase complex BAK1/BIK1 mediates Arabidopsis innate immunity.,Sat Mar 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1073/pnas.1318817111,24532660,https://hdl.handle.net/1969.1/179151,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n151230SE
AcademicArticle,Relationship between the rumen microbiome and residual feed intake-efficiency of Brahman bulls stocked on bermudagrass pastures.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Tedeschi, Luis||Rouquette, Francis",Soil and Crop Sciences||Animal Science||Nutrition||Overton Research and Extension Center,10.1371/journal.pone.0091864,24642871,https://hdl.handle.net/1969.1/179111,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n156529SE
AcademicArticle,"Sorghum phytochrome B inhibits flowering in long days by activating expression of SbPRR37 and SbGHD7, repressors of SbEHD1, SbCN8 and SbCN12.",Fri Aug 01 00:00:00 UTC 2014,PLoS ONE,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1371/journal.pone.0105352,25122453,https://hdl.handle.net/1969.1/180113,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n162153SE
AcademicArticle,Characterization of a new genotype of avian bornavirus from wild ducks.,Wed Nov 19 00:00:00 UTC 2014,Virology Journal,,"Heatley, J.||Rech, Raquel||Payne, Susan||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1186/s12985-014-0197-9,25408146,https://hdl.handle.net/1969.1/184818,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n172798SE
AcademicArticle,Longitudinal shifts in bacterial diversity and fermentation pattern in the rumen of steers grazing wheat pasture.,Wed Dec 31 00:00:00 UTC 2014,Anaerobe,,"Pinchak, William||Wickersham, Tryon||Malinowski, Dariusz",Soil and Crop Sciences||Ecology and Conservation Biology||Vernon Research and Extension Center||Vernon Research and Extension Center||Animal Science,10.1016/j.anaerobe.2014.07.008,25086244,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177300SE
AcademicArticle,What causes canine sino-nasal aspergillosis? A molecular approach to species identification.,Tue Apr 01 00:00:00 UTC 2014,The Veterinary Journal,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1016/j.tvjl.2014.01.009,24559745,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179205SE
AcademicArticle,Characterization of novel virulent broad-host-range phages of Xylella fastidiosa and Xanthomonas.,Wed Jan 15 00:00:00 UTC 2014,Journal of Bacteriology,,"Young, Ryland||Gonzalez, Carlos",Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1128/JB.01080-13,,https://hdl.handle.net/1969.1/179332,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n181278SE
AcademicArticle,"Novel nuclear markers inform the systematics and the evolution of serpentine use in Streptanthus and allies (Thelypodieae, Brassicaceae).",Sat Mar 01 00:00:00 UTC 2014,Molecular Phylogenetics and Evolution,,"Pepper, Alan",Biology,10.1016/j.ympev.2013.11.018,24333439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n182535SE
AcademicArticle,Cryptic diversity and venom glands in Western atlantic clingfishes of the genus acyrtus (Teleostei: Gobiesocidae).,Tue May 13 00:00:00 UTC 2014,PLoS ONE,,"Conway, Kevin",Ecology and Conservation Biology,10.1371/journal.pone.0097664,24825326,https://hdl.handle.net/1969.1/180109,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n184670SE
AcademicArticle,Ball python nidovirus: a candidate etiologic agent for severe respiratory disease in Python regius.,Tue Sep 09 00:00:00 UTC 2014,mBio,,"Porter, Brian",Veterinary Pathobiology,10.1128/mBio.01484-14,,https://hdl.handle.net/1969.1/184519,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n199141SE
AcademicArticle,Rabbit genome analysis reveals a polygenic basis for phenotypic change during domestication.,Fri Aug 01 00:00:00 UTC 2014,Science,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1126/science.1253714,25170157,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n211359SE
AcademicArticle,"Comparison of phenology and pathogen prevalence, including infection with the Ehrlichia muris-like (EML) agent, of Ixodes scapularis removed from soldiers in the midwestern and the northeastern United States over a 15year period (1997-2012).",Wed Jan 01 11:11:11 UTC 2014,Parasites and Vectors,,"Hamer, Sarah",Veterinary Integrative Biosciences,10.1186/s13071-014-0553-z,,https://hdl.handle.net/1969.1/184005,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n229361SE
AcademicArticle,Genetic diversity of Grapevine virus A in Washington and California vineyards.,Thu May 01 00:00:00 UTC 2014,Phytopathology,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PHYTO-06-13-0179-R,24168043,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n300546SE
AcademicArticle,Comparative riverscape genetics reveals reservoirs of genetic diversity for conservation and restoration of Great Plains fishes.,Mon Dec 01 00:00:00 UTC 2014,Molecular Ecology,,"Perkin, Joshuah","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/mec.12970,25327780,,Wiley,https://scholars.library.tamu.edu/vivo/display/n303106SE
AcademicArticle,Diversification in an Afro-Asian songbird clade (Erythropygia-Copsychus) reveals founder-event speciation via trans-oceanic dispersals and a southern to northern colonization pattern in Africa.,Wed Jan 01 11:11:11 UTC 2014,Molecular Phylogenetics and Evolution,,"Voelker, Gary","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.ympev.2014.01.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n315908SE
AcademicArticle,A COLQ missense mutation in Labrador Retrievers having congenital myasthenic syndrome.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1371/journal.pone.0106425,25166616,https://hdl.handle.net/1969.1/178603,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n327874SE
AcademicArticle,Diversification and asymmetrical gene flow across time and space: lineage sorting and hybridization in polytypic barking frogs.,Sat Jul 19 00:00:00 UTC 2014,Molecular Ecology,,"Blackmon, Heath",Biology,10.1111/mec.12814,24891255,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341331SE
AcademicArticle,Rampant nuclear insertion of mtDNA across diverse lineages within Orthoptera (Insecta).,Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Song, Hojun",Entomology,10.1371/journal.pone.0110508,25333882,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n343262SE
AcademicArticle,Molecular markers for species identification of Hessian fly males caught on sticky pheromone traps.,Wed Jan 01 11:11:11 UTC 2014,Journal of Economic Entomology,,"Knutson, Allen",Entomology,10.1603/ec13384,25026671,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n343474SE
AcademicArticle,The common marmoset genome provides insight into primate biology and evolution.,Fri Aug 01 00:00:00 UTC 2014,Nature Genetics,,"Casola, Claudio",Ecology and Conservation Biology,10.1038/ng.3042,25038751,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n344260SE
AcademicArticle,Transcriptome analysis of extant cotton progenitors revealed tetraploidization and identified genome-specific single nucleotide polymorphism in diploid and allotetraploid cotton.,Fri Aug 01 00:00:00 UTC 2014,BMC Research Notes,,"Stelly, David",Soil and Crop Sciences||Molecular and Environmental Plant Sciences,10.1186/1756-0500-7-493,25099166,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351269SE
AcademicArticle,"Dietary supplementation of usnic acid, an antimicrobial compound in lichens, does not affect rumen bacterial diversity or density in reindeer.",Wed Jan 01 11:11:11 UTC 2014,Current Microbiology: an international journal,,"Barboza, Peregrine","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s00284-014-0534-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351662SE
AcademicArticle,A multilocus phylogeny of a major New World avian radiation: the Vireonidae.,Wed Jan 01 11:11:11 UTC 2014,Molecular Phylogenetics and Evolution,,"Voelker, Gary","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.ympev.2014.07.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352784SE
AcademicArticle,Black truffle-associated bacterial communities during the development and maturation of Tuber melanosporum ascocarps and putative functional roles.,Mon Sep 01 00:00:00 UTC 2014,Environmental Microbiology,,"Antony Babu, Sanjay",Plant Pathology and Microbiology,10.1111/1462-2920.12294,24118660,,Wiley,https://scholars.library.tamu.edu/vivo/display/n397835SE
AcademicArticle,"Varestrongylus eleguneniensis sp. n. (Nematoda: Protostrongylidae): a widespread, multi-host lungworm of wild North American ungulates, with an emended diagnosis for the genus and explorations of biogeography.",Mon Dec 01 00:00:00 UTC 2014,Parasites and Vectors,,"Verocai, Guilherme",Veterinary Pathobiology,10.1186/s13071-014-0556-9,25518883,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400174SE
AcademicArticle,"Resurrection and redescription of Varestrongylus alces (Nematoda: Protostrongylidae), a lungworm of the Eurasian moose (Alces alces), with report on associated pathology.",Mon Dec 01 00:00:00 UTC 2014,Parasites and Vectors,,"Verocai, Guilherme",Veterinary Pathobiology,10.1186/s13071-014-0557-8,25518921,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400175SE
AcademicArticle,Genome sequence of the tsetse fly (Glossina morsitans): vector of African trypanosomiasis.,Tue Apr 01 00:00:00 UTC 2014,Science,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1126/science.1249656,24763584,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n42354SE
AcademicArticle,De novo LINE-1 retrotransposition in HepG2 cells preferentially targets gene poor regions of chromosome 13.,Fri Aug 01 00:00:00 UTC 2014,Genomics,,"Ramos, Kenneth",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1016/j.ygeno.2014.07.001,25043885,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n478549SE
AcademicArticle,GyrB polymorphisms accurately assign invasive viridans group streptococcal species.,Fri Aug 01 00:00:00 UTC 2014,Journal of Clinical Microbiology,,"Galloway-Pena, Jessica",Veterinary Pathobiology,10.1128/JCM.01068-14,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n486100SE
AcademicArticle,Species-level assessment of the molecular basis of fluoroquinolone resistance among viridans group streptococci causing bacteraemia in cancer patients.,Wed Jan 01 11:11:11 UTC 2014,International Journal of Antimicrobial Agents,,"Galloway-Pena, Jessica",Veterinary Pathobiology,10.1016/j.ijantimicag.2014.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n486105SE
AcademicArticle,Methylome-wide association study of schizophrenia: identifying blood biomarker signatures of environmental insults.,Sat Mar 01 00:00:00 UTC 2014,JAMA Psychiatry,,"Clark, Shaunna",Psychiatry and Behavioral Sciences,10.1001/jamapsychiatry.2013.3730,24402055,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n555095SE
AcademicArticle,"Complete mitochondrial genome of the Tioman Island rock gecko, Cnemaspis limi (Sauria, Gekkota, Gekkonidae).",Mon Jun 30 00:00:00 UTC 2014,,,"Tian, Chao",Electrical and Computer Engineering,10.3109/19401736.2013.792066,23631365,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n708422SE
AcademicArticle,Decoding the massive genome of loblolly pine using haploid DNA and novel assembly strategies.,Wed Jan 01 11:11:11 UTC 2014,,,"Loopstra, Carol",Ecology and Conservation Biology,10.1186/gb-2014-15-3-r59,24647006,https://hdl.handle.net/1969.1/182306,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73166SE
AcademicArticle,Pathogenesis in lambs and sequence analysis of putative virulence genes of Brazilian orf virus isolates.,Fri Nov 07 00:00:00 UTC 2014,Veterinary Microbiology,,"Martins, Mathias",,10.1016/j.vetmic.2014.09.005,25293399,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n733387SE
AcademicArticle,Mapping and genotypic analysis of the NK-lysin gene in chicken.,Tue Jul 01 00:00:00 UTC 2014,Genetics Selection Evolution,,"Womack, James",Veterinary Pathobiology,10.1186/1297-9686-46-43,25001618,https://hdl.handle.net/1969.1/178804,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74353SE
AcademicArticle,Sequencing the mouse Y chromosome reveals convergent gene acquisition and amplification on both sex chromosomes.,Sat Nov 01 00:00:00 UTC 2014,Cell,,"Womack, James||Murphy, William",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/j.cell.2014.09.052,25417157,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74845SE
AcademicArticle,Who's behind that mask and cape? The Asian leopard cat's Agouti (ASIP) allele likely affects coat colour phenotype in the Bengal cat breed.,Mon Dec 01 00:00:00 UTC 2014,Animal Genetics,,"Davis, Brian||Murphy, William",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,10.1111/age.12206,25143047,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75920SE
AcademicArticle,Comparative analysis of the domestic cat genome reveals genetic signatures underlying feline biology and domestication.,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Davis, Brian||Murphy, William",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences,10.1073/pnas.1410083111,25385592,https://hdl.handle.net/1969.1/181158,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n75982SE
AcademicArticle,Characterization of the gut microbiota of three commercially valuable warmwater fish species.,Sun Jun 01 00:00:00 UTC 2014,Journal of Applied Microbiology,,"Mohammed, Haitham","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/jam.12475,24529218,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n773377SE
AcademicArticle,Investigating microbial eukaryotic diversity from a global census: insights from a comparison of pyrotag and full-length sequences of 18S rRNA genes.,Tue Jul 15 00:00:00 UTC 2014,Applied and Environmental Microbiology,,"Hu, Sarah",Oceanography,10.1128/AEM.00057-14,24814788,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n804528SE
AcademicArticle,Faunal record identifies Bering isthmus conditions as constraint to end-Pleistocene migration to the New World.,Sat Feb 01 00:00:00 UTC 2014,Proceedings of the Royal Society of London. Biological Sciences,,,,10.1098/rspb.2013.2167,24335981,,,https://scholars.library.tamu.edu/vivo/display/n99609SE
