Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,"Lokalzeit, Realraum  Verlorene Stdte",Tue Jan 01 11:11:11 UTC 2002,,,"Harris, Stefanie",Global Languages and Cultures,,,,Parapluie,https://scholars.library.tamu.edu/vivo/display/n103082SE
Webpage,Central America(ns) in Chicana Literature,Mon Dec 01 00:00:00 UTC 2014,,,"Mills, Regina",English,,,,"Pterodctilo, Revista de arte, literatura, lingstica, y cultura",https://scholars.library.tamu.edu/vivo/display/n371519SE
Webpage,The bias hiding in your library,Fri Mar 01 00:00:00 UTC 2019,,,"Ros, Amanda",University Libraries,,,https://hdl.handle.net/1969.1/177490,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n402148SE
Webpage,How leadership in various countries has affected COVID-19 response effectiveness,Fri May 01 00:00:00 UTC 2020,,,"Ruyle, Leslie",Scowcroft Institute of International Affairs||Bush School of Government and Public Service,,,,,https://scholars.library.tamu.edu/vivo/display/n464621SE
Webpage,Prescribed Burning Liability and Insurance Considerations (ERM-035),Sun Jan 01 11:11:11 UTC 2017,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467939SE
Webpage,Legal Barriers to Prescribed Burning (ERM-022),Fri Jan 01 11:11:11 UTC 2016,,,"Kreuter, Urs||Treadwell, Morgan",Ecology and Conservation Biology,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467941SE
Webpage,Native Plants for Edwards Plateau Landscapes (ERM-044),Mon Jan 01 11:11:11 UTC 2018,,,"Treadwell, Morgan",,,,,Texas A&M AgriLife Extension,https://scholars.library.tamu.edu/vivo/display/n467947SE
Webpage,"COVID-19 messes with Texas: What went wrong, and what other states can learn as younger people get sick",Mon Jun 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469056SE
Webpage,"As life expectancies rise, so are expectations for healthy aging",Sat Sep 01 00:00:00 UTC 2018,,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469062SE
Webpage,What the US can learn from other countries in dealing with pain and the opioid crisis,Fri Jun 01 00:00:00 UTC 2018,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469074SE
Webpage,A Texas city discovered a mass grave of prison laborers. What should it do with the bodies?,Wed Aug 01 00:00:00 UTC 2018,,,"Roberts, Andrea",Center for Housing and Urban Development||Landscape Architecture and Urban Planning,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469347SE
Webpage,What the US can learn from other countries on COVID-19  and its own history with pandemics,Wed Jan 01 11:11:11 UTC 2020,,,"Clendenin, Angela",Epidemiology and Biostatistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469358SE
Webpage,How does a computer know where youre looking?,Mon Aug 01 00:00:00 UTC 2016,,,"McNamara, Ann","Architecture||School of Performance, Visualization and Fine Arts||Visualization",,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469362SE
Webpage,New autism research: a nutrient called carnitine might counteract gene mutations linked with ASD risks,Fri Apr 01 00:00:00 UTC 2016,,,"Xie, Zhigang||Bankaitis, Vytas",Cell Biology and Genetics||Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469827SE
Webpage,More businesses are trying mobile apps to lure and keep consumers,Wed Dec 20 00:00:00 UTC 2017,,,"Shankar, Venkatesh (Venky)",Marketing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471591SE
Webpage,Astronaut Sally K. Rides legacy  encouraging young women to embrace science and engineering,Fri Jun 01 00:00:00 UTC 2018,,,"Dunbar, Bonnie",Aerospace Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471595SE
Webpage,"The tricky ethics of Googles Project Nightingale, an effort to learn from millions of health records",Sun Dec 01 00:00:00 UTC 2019,,,"Schmit, Cason",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471600SE
Webpage,Saturated fats make some cells lose track of time -- and that's bad,Wed Jun 01 00:00:00 UTC 2016,,,"Earnest, David",Neuroscience and Experimental Therapeutics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471608SE
Webpage,Por qu duelen tanto las cortadas con papel?,Wed Aug 01 00:00:00 UTC 2018,,,"Neal, Gabriel",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471619SE
Webpage,How anti-LGBT laws foster a culture of exclusion that harms states' economic prosperity,Sun Jan 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471625SE
Webpage,Minority job applicants with strong racial identities may encounter less pay and lower odds of getting hired,Mon Jan 01 11:11:11 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471628SE
Webpage,Transgender Americans still face workplace discrimination despite some progress and support of companies like Appl,Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471629SE
Webpage,Nondiscrimination against LGBT individuals isn't just the law - it helps organizations succeed,Mon Jun 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471630SE
Webpage,Better locker rooms: It's not just a transgender thing,Wed Mar 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n471631SE
Webpage,"With a shaky legal foundation, are daily fantasy sports a billion-dollar house of cards?",Thu Oct 01 00:00:00 UTC 2015,,,"Holland, Brian",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471635SE
Webpage,How to use digital devices this Lent for holy reflection,Wed Mar 01 00:00:00 UTC 2017,,,"Campbell, Heidi",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471640SE
Webpage,"Rural hospital closings reach crisis stage, leaving millions without nearby health care",Sun Sep 01 00:00:00 UTC 2019,,,"Dickey, Nancy||Bolin, Jane",A&M Rural and Community Health Institute||Center for Health Systems and Design||School of Nursing||Humanities in Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471643SE
Webpage,5 charts show why the South is the least healthy region in the US,Mon Feb 05 00:00:00 UTC 2018,,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471646SE
Webpage,America is in the middle of a battle over the meaning of words like diversity,Mon Jan 01 11:11:11 UTC 2018,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471657SE
Webpage,"Michael Cohens verbal somersault, I lied, but Im not a liar, translated by a rhetoric expert",Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471659SE
Webpage,Fighting words for a New Gilded Age - Democratic candidates are sounding a lot like Teddy Roosevelt,Sat Jun 01 00:00:00 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471660SE
Webpage,Law-and-order or conspiracy? How political parties frame the impeachment battle will help decide Trumps fate,Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471662SE
Webpage,"In Texas floods, is there a link to climate change?",Mon Jun 01 00:00:00 UTC 2015,,,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471670SE
Webpage,"Obama's legacy in science, technology and innovation",Sun Jan 01 00:00:00 UTC 2017,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471672SE
Webpage,You dont have to look far to find human trafficking victims,Mon Jan 01 11:11:11 UTC 2018,,,"Charles, Laurie",School of Nursing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471682SE
Webpage,How lessons from childhood cancer care could improve adult cancer care,Tue May 01 00:00:00 UTC 2018,,,"Berry, Leonard",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471686SE
Webpage,"Let children move around, stand or walk in the classroom. You'll see the difference",Wed Jul 01 00:00:00 UTC 2015,,,"Benden, Mark",Center for Health Systems and Design||Ergonomics Center||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471691SE
Webpage,"Giving patients the right to try experimental drugs is a political maneuver, not a lifesaver",Thu Feb 01 00:00:00 UTC 2018,,,"Callaghan, Timothy",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471701SE
Webpage,Why the US has little to fear from Chinese leaders meeting with tech titans,Tue Sep 01 00:00:00 UTC 2015,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471708SE
Webpage,Does China care that it was left out of the Trans-Pacific trade club?,Thu Oct 01 00:00:00 UTC 2015,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471709SE
Webpage,Trump's trade policy is more predictable and less isolationist than critics think,Wed Feb 01 00:00:00 UTC 2017,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471714SE
Webpage,Letting kids stand more in the classroom could help them learn,Tue Mar 01 00:00:00 UTC 2016,,,"Mehta, Ranjana",Center for Remote Health Technologies and Systems||Industrial and Systems Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471720SE
Webpage,Robots are playing many roles in the coronavirus crisis  and offering lessons for future disasters,Wed Apr 01 00:00:00 UTC 2020,,,"Murphy, Robin",Computer Science and Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471726SE
Webpage,Por qu sentimos el olor de la lluvia?,Mon Jan 01 11:11:11 UTC 2018,,,"Logan, Timothy",Atmospheric Sciences,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471743SE
Webpage,Scientist at work: Ive dived in hundreds of underwater caves hunting for new forms of life,Mon Jan 01 00:00:00 UTC 2018,,,"Iliffe, Thomas",Marine Biology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471747SE
Webpage,Amazon is turning 25  heres a look back at how it changed the world,Tue Jan 01 11:11:11 UTC 2019,,,"Shankar, Venkatesh (Venky)",Marketing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471753SE
Webpage,It takes a long time to vote,Wed Jul 01 00:00:00 UTC 2020,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471807SE
Webpage,"A rush is on to mine the deep seabed, with effects on ocean life that arent well understood",Sat Aug 01 00:00:00 UTC 2020,,,"Nyman, Elizabeth",Energy Institute||Liberal Studies,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n483492SE
Webpage,"Trump accepts the nomination from the White House lawn, portraying a nation in crisis and himself as its hero",Sat Aug 01 00:00:00 UTC 2020,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n484976SE
Webpage,Disaster work is often carried out by prisoners  who get paid as little as 14 cents an hour despite dangers,Tue Sep 01 00:00:00 UTC 2020,,,"Purdum, J. Carlee",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n488327SE
Webpage,"Mass Media Meets Childrens Literature, 1899: E. Nesbits The Story of the Treasure Seekers",Wed Jan 01 00:00:00 UTC 2014,,,"Nelson, Claudia",English,,,,,https://scholars.library.tamu.edu/vivo/display/n488576SE
Webpage,Heres How NAFTA and the Border Look from Mexicos Perspective,Sun Mar 05 00:00:00 UTC 2017,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,,https://scholars.library.tamu.edu/vivo/display/n491168SE
Webpage,"As COVID-19 cases rise again, how will the US respond? Heres what states have learned so far",Thu Oct 01 00:00:00 UTC 2020,,,"Cote, Murray||Radcliff, Tiffany",Health Policy and Management||Health Policy and Management||School of Public Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n493580SE
Webpage,Breed-Specific Legislation,Sun Jul 01 00:00:00 UTC 2018,,,"Navarrette, Ashley",Small Animal Clinical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n498397SE
Webpage,Racism at the county level associated with increased COVID-19 cases and deaths,Tue Dec 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n505785SE
Webpage,"Peatlands keep a lot of carbon out of Earths atmosphere, but that could end with warming and development",,,,"Loisel, Julie",Geography,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n505855SE
Webpage,Pemanasan global dan pembangunan bisa menghentikan peran lahan gambut menjaga karbon keluar dari atmosfer,Fri Jan 01 00:00:00 UTC 2021,,,"Loisel, Julie",Geography,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n511916SE
Webpage,What is mRNA? The messenger molecule thats been in every living cell for billions of years is the key ingredient in some COVID-19 vaccines,Thu Apr 01 00:00:00 UTC 2021,,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n533885SE
Webpage,Local newspapers can help reduce polarization with opinion pages that focus on local issues,Sat May 01 00:00:00 UTC 2021,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n537295SE
Webpage,"Art of the deal: Historian says politics aside, Trump was an ineffective manager and leader",Tue Jun 01 00:00:00 UTC 2021,,,"Edwards, George",Political Science,,,,History News Network,https://scholars.library.tamu.edu/vivo/display/n538687SE
Webpage,Teaching Children Phonemes - Connecting Conversation to Literacy in Early Childhood Development,Tue Oct 01 00:00:00 UTC 2019,,,"Warner, Chelsea","Texas A&M University – Central Texas - (Killeen, Texas, United States)",,,,,https://scholars.library.tamu.edu/vivo/display/n539846SE
Webpage,An expert on search and rescue robots explains the technologies used in disasters like the Florida condo collapse,Tue Jun 01 00:00:00 UTC 2021,,,"Murphy, Robin",Computer Science and Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n541478SE
Webpage,Data privacy laws in the US protect profit but prevent sharing data for public good – people want the opposite,Sun Aug 01 00:00:00 UTC 2021,,,"Schmit, Cason||Larson, Brian||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||School of Law||Industrial and Systems Engineering||Computer Science and Engineering,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n557724SE
Webpage,20 years of forever wars have left a toll on US veterans returning to the question: Did you kill?,Wed Jan 01 11:11:11 UTC 2003,,,"Eide, Marian",Women & Gender Studies||English,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n558533SE
Webpage,Preliminary research finds that even mild cases of COVID-19 leave a mark on the brain  but its not yet clear how long it lasts,Fri Jan 01 11:11:11 UTC 2021,,,"Bernard, Jessica",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n570871SE
Webpage,Hour of the Lizard Man,Sun Feb 01 00:00:00 UTC 2015,,,"m, m",English,,,,Wigleaf,https://scholars.library.tamu.edu/vivo/display/n570936SE
Webpage,Witch Luck,Wed Apr 01 00:00:00 UTC 2015,,,"m, m",English,,,,Stoneslide Media,https://scholars.library.tamu.edu/vivo/display/n570937SE
Webpage,A Low Temperature Plasma Science Program: Discovery Science for Societal Benefit,Wed Jan 01 11:11:11 UTC 2014,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,White Paper to the,https://scholars.library.tamu.edu/vivo/display/n585111SE
Webpage,Locking your domain name helps fight cybercrime,Mon Nov 01 00:00:00 UTC 2021,,,"Brill, Alan",School of Law,,,,LexisNexis Canada,https://scholars.library.tamu.edu/vivo/display/n595834SE
Webpage,Halaman opini pada koran lokal membantu mengurangi polarisasi politik: temuan dari Amerika,Wed Dec 01 00:00:00 UTC 2021,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n596770SE
Webpage,"What is legitimate political discourse, and does it include the Jan. 6 attack on the Capitol?",Sat Jan 01 11:11:11 UTC 2022,,,"Mercieca, Jennifer",Communication and Journalism,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n605846SE
Webpage,Disasters can wipe out affordable housing forever unless communities plan ahead  that loss hurts the economy,Tue Feb 01 00:00:00 UTC 2022,,,"Van Zandt, Shannon",School of Architecture,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n605878SE
Webpage,"Rising costs of climate change threaten to make skiing a less diverse, even more exclusive sport",Tue Feb 01 00:00:00 UTC 2022,,,"McCullough, Brian",Kinesiology and Sport Management||Center for Sport Management Research and Education,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n609119SE
Webpage,Six Ways to Use Video to Promote Learning and Engagement,Mon Jan 01 11:11:11 UTC 2018,,,"McCorkle, Sarah",Educational Psychology,,,,,https://scholars.library.tamu.edu/vivo/display/n611038SE
Webpage,"Even mild cases of COVID-19 can leave a mark on the brain, such as reductions in gray matter  a neuroscientist explains emerging research",Sat Jan 01 11:11:11 UTC 2022,,,"Bernard, Jessica",,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n613545SE
Webpage,Carmen Verde Arocha: eco del aprendizaje a la sabidura,Wed Jan 01 11:11:11 UTC 2020,,,"Lawo-Sukam, Alain",Hispanic Studies,,,,Biblioteca Nacional de Colombia,https://scholars.library.tamu.edu/vivo/display/n621178SE
Webpage,"""Tight Like This,"" recorded 1928, Chicago, Illinois",Sat Feb 01 00:00:00 UTC 2020,,,"Collins, Michael",English,,,,,https://scholars.library.tamu.edu/vivo/display/n626477SE
Webpage,Lies the War Machine Told Me: Komunyakaas Vietnam Poems,Mon Jan 01 11:11:11 UTC 2018,,,"Collins, Michael",English,,,,"Furious Flower Poetry Center, James Madison University",https://scholars.library.tamu.edu/vivo/display/n628124SE
Webpage,Heres how Texas can help todays students land the jobs of tomorrow,Wed Jan 01 11:11:11 UTC 2020,,,"Holzman, Brian",Educational Administration and Human Resource Development,,,,Kinder Institute for Urban Research,https://scholars.library.tamu.edu/vivo/display/n657326SE
Webpage,Why letting Medicare negotiate drug prices wont be the game-changer for health care Democrats hope it will be,Wed Aug 17 00:00:00 UTC 2022,,,"Haeder, Simon",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n660902SE
Webpage,The Curious Case of the Large Blue Butterfly  a Conservation Success Story,Wed Jan 01 11:11:11 UTC 2014,,,"Gadhave, Kiran",Entomology,,,,Entomological Society of America,https://scholars.library.tamu.edu/vivo/display/n661685SE
Webpage,"Recovery from a disaster like Hurricane Ian takes years, and nonprofits play many pivotal roles before and after FEMA aid runs out",Tue Oct 04 00:00:00 UTC 2022,,,"Meyer, Michelle",Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n665901SE
Webpage,Students examined Housing in Primarily Latino Areas during Housing Summit 2018,Sun Jul 01 00:00:00 UTC 2018,,,"Garcia, Ivis",Landscape Architecture and Urban Planning,,,,The Puerto Rican Cultural Center,https://scholars.library.tamu.edu/vivo/display/n667124SE
Webpage,Puerto Rico Lurches Toward Recovery,Thu Aug 01 00:00:00 UTC 2019,,,"Garcia, Ivis",Landscape Architecture and Urban Planning,,,,American Planning Association,https://scholars.library.tamu.edu/vivo/display/n667126SE
Webpage,The Lack of Proof of Ownership in Puerto Rico Is Crippling Repairs in the Aftermath of Hurricane Maria,Sat May 01 00:00:00 UTC 2021,,,"Garcia, Ivis",Landscape Architecture and Urban Planning,,,,American Bar Association,https://scholars.library.tamu.edu/vivo/display/n667127SE
Webpage,The Silver Linings of Asset-Based Community Development,Wed Dec 01 00:00:00 UTC 2021,,,"Garcia, Ivis",Landscape Architecture and Urban Planning,,,,,https://scholars.library.tamu.edu/vivo/display/n667131SE
Webpage,"Hispanic, Latino, Latina, or Latinx?",Thu Oct 01 00:00:00 UTC 2020,,,"Garcia, Ivis",Landscape Architecture and Urban Planning,,,,American Planning Association,https://scholars.library.tamu.edu/vivo/display/n667132SE
Webpage,Its taking more time to cast a ballot in US elections  and even longer for Black and Hispanic voters,Sat Oct 01 00:00:00 UTC 2022,,,"Coopersmith, Jonathan",History||Energy Institute,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n667378SE
Webpage,"4 reasons affordable housing is slow to recover after disasters like hurricanes, and what communities can do about it",Sat Oct 01 00:00:00 UTC 2022,,,"Van Zandt, Shannon",School of Architecture,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n669797SE
Webpage,"When the Supreme Court loses Americans loyalty, chaos  even violence  can follow",Sat Jan 01 11:11:11 UTC 2022,,,"Ura, Joseph",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n671092SE
Webpage,Renaming Californias Hastings law school sparks $1.7 billion legal fight that shows how hard it is to ditch donors names,Tue Nov 01 00:00:00 UTC 2022,,,"Helge, Terri",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n672761SE
Webpage,Maria Edgeworth Letters Project,Tue Jan 01 11:11:11 UTC 2019,,,"Egenolf, Susan",English,,,,,https://scholars.library.tamu.edu/vivo/display/n677973SE
Webpage,How an American magazine helped launch one of Britains favorite Christmas carols,Thu Dec 01 00:00:00 UTC 2022,,,"Ives, Maura",English,,,,"The Conversation US, Inc",https://scholars.library.tamu.edu/vivo/display/n683778SE