Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Integrating Aerospace Research Materials into a Project-Based First-Year Engineering Design Course,Sun Jan 01 11:11:11 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--21550,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111736SE
ConferencePaper,A 4000-Meter-Rated Deepwater Cabled Ocean Observing System: Lessons Learned from Two Years of Operation,Mon Oct 01 00:00:00 UTC 2012,Oceans -Conference-,,"DiMarco, Steven",Oceanography,10.1109/oceans.2012.6404959,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n113144SE
ConferencePaper,DNA to Go: A Do-it-Yourself PCR Thermocycler Lab,Fri Jun 01 00:00:00 UTC 2012,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,10.18260/1-2--21231,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n156330SE
ConferencePaper,AC 2012-3929: DNA TO GO: A DO-IT-YOURSELF PCR THERMOCY-CLER LAB,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161247SE
ConferencePaper,Surge-and-Swab Pressure Predictions for Yield-Power-Law Drilling Fluids,Tue Dec 11 00:00:00 UTC 2012,SPE Drilling and Completion,,"Amani, Mahmood",Petroleum Engineering (Qatar),10.2118/138938-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n169864SE
ConferencePaper,Early Acute Phase Response and Distribution of pbi-shRNA PDX-1 Lipoplex in Yucatan Swine,Tue May 01 00:00:00 UTC 2012,Molecular Therapy,,"Clubb, Fred",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n177358SE
ConferencePaper,Floral Gift Perceived Practicality: Fragrance and Longevity by Generation X and Y Consumers,Thu Mar 01 00:00:00 UTC 2012,Acta Horticulturae,,"Hall, Charles",Horticultural Sciences,10.17660/ActaHortic.2012.930.21,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n177881SE
ConferencePaper,Constant - Yield control of continuous bioreactors,Sat Dec 01 00:00:00 UTC 2012,,,"Kravaris, Costas",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n216952SE
ConferencePaper,Don't let the negatives bring you down,Sun Jan 01 11:11:11 UTC 2012,Performance Evaluation Review,,"Duffield, Nick",Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1145/2254756.2254798,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n225214SE
ConferencePaper,How influential are you: Detecting influential bloggers in a blogging community,Sun Jan 01 00:00:00 UTC 2012,Lecture Notes in Computer Science,,"Qian, Xiaoning",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n226518SE
ConferencePaper,"Incentives for P2P-Assisted Content Distribution: If You Can't Beat 'Em, Join 'Em",Mon Oct 01 00:00:00 UTC 2012,,,"Shakkottai, Srinivas",Electrical and Computer Engineering,10.1109/allerton.2012.6483383,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n226724SE
ConferencePaper,DNA to go: A do-it-yourself PCR thermocycler lab,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n288830SE
ConferencePaper,Integrating aerospace research materials into a project-based first-year engineering design course,Sun Jan 01 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n299227SE
ConferencePaper,Very low rate of gene conversion in the yeast genome.,Sat Dec 01 00:00:00 UTC 2012,Molecular Biology and Evolution (MBE),,"Casola, Claudio",Ecology and Conservation Biology,10.1093/molbev/mss192,22844073,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n344261SE
ConferencePaper,"Deficit Irrigation and Plant Density Impact on Growth, Yield, Quality and Quercetin of Short-Day Onion",Wed Aug 01 00:00:00 UTC 2012,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/actahortic.2012.936.26,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n346175SE
ConferencePaper,QUALITATIVE COMPARISON OF BARRIERS TO ANTIRETROVIRAL MEDICATION ADHERENCE AMONG PERINATALLY AND BEHAVIORALLY HIV-INFECTED YOUTH,Wed Feb 01 00:00:00 UTC 2012,Journal of Adolescent Health,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1016/j.jadohealth.2011.10.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n410821SE
ConferencePaper,Ten-site Evaluation of Advanced Clonal Selections of Taxodium distichum (L.) Rich. Yields Data Aiding in Selection of Improved Trees for Built Environments in the Eastern and Central United States,Sat Sep 01 00:00:00 UTC 2012,Hortscience,,"Arnold, Michael",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469873SE
ConferencePaper,"Deficit Irrigation Effects on Gas Exchange, Root Growth, and Fruit Yield of Melons",Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469886SE
ConferencePaper,Biplot Analysis of GxE Interactions for Fruit Yield and Component Traits in Melons (Cucumis melo L.),Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n469887SE
ConferencePaper,Planting Configuration and Mulch Affect Growth and Yield of Globe Artichoke,Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n470900SE
ConferencePaper,Impact of ABA Applications on Growth and Yield of Watermelon Transplants,Sun Jan 01 11:11:11 UTC 2012,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n470906SE
ConferencePaper,Increasing insulin yield by fusion with superfolder green fluorescing protein,Sun Jan 01 11:11:11 UTC 2012,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Liu, Wenshe",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n687841SE
ConferencePaper,How Fast Is Your Newton-Like Nonlinear Solver?,Mon Sep 10 00:00:00 UTC 2012,Conference proceedings,,"Younis, Rami",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20143231,,,EAGE Publications bv,https://scholars.library.tamu.edu/vivo/display/n775466SE
