Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Cinque poeti bizantini anacreontee dal Barberiniano greco 310,Sat Jan 01 11:11:11 UTC 2000,,,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103043SE
Book,"Mediating Modernity German Literature and the ""new"" Media, 1895-1930",Mon Nov 01 00:00:00 UTC 2010,,,"Harris, Stefanie",Global Languages and Cultures,,,,Penn State Press,https://scholars.library.tamu.edu/vivo/display/n103059SE
Book,Finding the Woman Who Didn't Exist The Curious Life of Gis_le D'Estoc,Fri Mar 01 00:00:00 UTC 2013,,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103091SE
Book,Rachilde and French Women's Authorship From Decadence to Modernism,Mon Jan 01 11:11:11 UTC 2001,,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103095SE
Book,La galleria interiore dell'Ingegnere,,,,"Marchesini, Manuela",International Studies,,,,Bollati Boringhieri,https://scholars.library.tamu.edu/vivo/display/n103267SE
Book,"Scrittori in funzione d'altro Longhi, Contini, Gadda",Sat Jan 01 11:11:11 UTC 2005,,,"Marchesini, Manuela",International Studies,,,,Mucchi Editore,https://scholars.library.tamu.edu/vivo/display/n103268SE
Book,French Writers and the Politics of Complicity Crises of Democracy in the 1940s and 1990s,Sun Jan 01 11:11:11 UTC 2006,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n103314SE
Book,Service Inutile: A Study of the Tragic in the Theatre of Henry de Montherlant,Wed Nov 01 00:00:00 UTC 1989,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/3199817,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103317SE
Book,"Rhetoric and homiletics in fourth-century Christian literature prose rhythm, oratorical style, and preaching in the works of Ambrose, Jerome, and Augustine",Tue Oct 01 00:00:00 UTC 1991,,,"Oberhelman, Steven",International Studies,,,,Scholars Pr,https://scholars.library.tamu.edu/vivo/display/n103485SE
Book,The Oneirocriticon of Achmet A Medieval Greek and Arabic Treatise on the Interpretation of Dreams,Tue Jan 01 00:00:00 UTC 1991,,,"Oberhelman, Steven",International Studies,,,,Texas Tech University Press,https://scholars.library.tamu.edu/vivo/display/n103486SE
Book,Prose Rhythm in Latin Literature of the Roman Empire First Century B.C. to Fourth Century A.D.,Wed Jan 01 00:00:00 UTC 2003,,,"Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103487SE
Book,After Plattling,Thu Feb 01 00:00:00 UTC 1996,,,"Cooke, Olga",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103549SE
Book,Pushkin and the Creative Process,Thu Jan 01 11:11:11 UTC 1998,,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103623SE
Book,Biopoetics evolutionary explorations in the arts,Fri Jan 01 11:11:11 UTC 1999,,,,,,,,Paragon House,https://scholars.library.tamu.edu/vivo/display/n103626SE
Book,Human Nature in Utopia Zamyatin's We,Tue Jan 01 11:11:11 UTC 2002,,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103627SE
Book,The First Few Minutes of Spanish Language Films Early Cues Reveal the Essence,Wed Aug 31 00:00:00 UTC 2016,,,"Curry, Richard",Hispanic Studies,,,,McFarland,https://scholars.library.tamu.edu/vivo/display/n106034SE
Book,"En torno a la poesa de Luis Cernuda, crtica, metacrtica y crtica",Tue Jan 01 11:11:11 UTC 1985,,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106035SE
Book,Valores personales,Sat Jan 01 11:11:11 UTC 1983,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138192SE
Book,A Companion to Early Modern Hispanic Theater,Sat Feb 01 00:00:00 UTC 2014,,,,,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n138315SE
Book,"Rolando Hinojosa's Klail City Death Trip Series A Retrospective, New Directions",Tue Jan 01 11:11:11 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n181063SE
Book,"Secular Saints Performing Frida Kahlo, Carlos Gardel, Eva Pern, and Selena",Tue Jan 01 11:11:11 UTC 2008,,,"Misemer, Sarah",Hispanic Studies,,,,Tamesis Books,https://scholars.library.tamu.edu/vivo/display/n192575SE
Book,Huellas de las literaturas hispanoamericanas,Wed Jan 01 11:11:11 UTC 1997,,,"Luiselli, Alessandra",Hispanic Studies,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n220488SE
Book,"El mundo de Galds teora, tradicin y evolucin creativa del pensamiento socio-literario galdosiano",Sat Jan 01 11:11:11 UTC 1983,,,"Miller, Stephen",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220638SE
Book,Critical Studies on Gonzalo Torrente Ballester,Sun Jan 01 11:11:11 UTC 1989,,,,,,,,University of Colorado Department of Spanish &,https://scholars.library.tamu.edu/vivo/display/n220639SE
Book,The Oxford English Literary History Volume V: 1645-1714: the Later Seventeenth Century,Fri Sep 01 00:00:00 UTC 2017,,,"Ezell, Margaret",English||College of Liberal Arts,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n337634SE
Book,"Western Fictions, Black Realities Meanings of Blackness and Modernities",Sat Jan 01 11:11:11 UTC 2011,,,,,,,,LIT Verlag Mnster,https://scholars.library.tamu.edu/vivo/display/n380971SE
Book,"Topologies of the Classical World in Children's Fiction Palimpsests, Maps, and Fractals",Thu Oct 24 00:00:00 UTC 2019,,,"Nelson, Claudia",English,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n488329SE
Book,George Meredith's Essay On Comedy and Other New Quarterly Magazine Publications A Critical Edition,Thu Jan 01 00:00:00 UTC 1998,,,"Ives, Maura",English,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n573821SE
Book,Rereading Empathy,Wed Jun 01 00:00:00 UTC 2022,,,"Johansen, Emily",English,,,,,https://scholars.library.tamu.edu/vivo/display/n608866SE
Book,Beowulf as Childrens Literature,Fri Jan 01 11:11:11 UTC 2021,,,"Mize, Britt",English,,,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n625528SE
Book,Poetics and the Gift Reading Poetry from Homer to Derrida,Tue Feb 01 00:00:00 UTC 2022,,,"Rosenthal, Adam",Global Languages and Cultures,,,,Edinburgh University Press,https://scholars.library.tamu.edu/vivo/display/n686685SE
Book,"Traces of the Old, Uses of the New: The Emergence of Digital Literary Studies",Thu Oct 01 00:00:00 UTC 2015,,,"Earhart, Amy",English||Africana Studies,10.3998/etlc.13455322.0001.001,,,U OF M DIGT CULT BOOKS,https://scholars.library.tamu.edu/vivo/display/n92109SE
Book,The American Literature Scholar in the Digital Age,Sat Jan 01 00:00:00 UTC 2011,,,"Earhart, Amy",English||Africana Studies,10.3998/etlc.9362034.0001.001,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n92110SE
Book,Reading the Splendid Body Gender and Consumerism in Eighteenth-century British Writing on India,Thu Jan 01 11:11:11 UTC 1998,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,University of Delaware Press,https://scholars.library.tamu.edu/vivo/display/n92120SE
Book,"Slavery, Colonialism, and Connoisseurship Gender and Eighteenth-century Literary Transnationalism",Sun Jan 01 11:11:11 UTC 2006,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,Ashgate Publishing Company,https://scholars.library.tamu.edu/vivo/display/n92121SE
Book,"The Acts of Andrew in the Country of the Cannibals Translations from the Greek, Latin, and Old English",Tue Jan 01 00:00:00 UTC 1991,,,"Boenig, Robert",English,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n92135SE
Book,Saint and Hero Andreas and Medieval Doctrine,Tue Jan 01 11:11:11 UTC 1991,,,"Boenig, Robert",English,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n92136SE
Book,Chaucer and the Mystics The Canterbury Tales and the Genre of Devotional Prose,Sun Jan 01 00:00:00 UTC 1995,,,"Boenig, Robert",English,,,,University of Georgia Press,https://scholars.library.tamu.edu/vivo/display/n92137SE
Book,The Mystical Gesture Essays on Medieval and Early Modern Spiritual Culture in Honor of Mary E. Giles,Sat Jan 01 00:00:00 UTC 2000,,,"Boenig, Robert",English,,,,Ashgate Pub Limited,https://scholars.library.tamu.edu/vivo/display/n92140SE
Book,Anglo-Saxon Spirituality Selected Writings,Sat Jan 01 11:11:11 UTC 2000,,,"Boenig, Robert",English,,,,Paulist Press,https://scholars.library.tamu.edu/vivo/display/n92141SE
Book,The Broadview Anthology of British Literature: Volume 1: The Medieval Period - Second Edition Volume 1: The Medieval Period,Sat Aug 01 00:00:00 UTC 2009,,,"Boenig, Robert",English,,,,Broadview Press,https://scholars.library.tamu.edu/vivo/display/n92142SE
Book,"The Fountain of Living Waters_ The Typology of the Waters of Life in Herbert, Vaughan, and Traherne",Thu Jan 01 11:11:11 UTC 1987,,,"Dickson, Donald",English,,,,Univ of Missouri Pr,https://scholars.library.tamu.edu/vivo/display/n92173SE
Book,The Variorum Edition of the Poetry of John Donne: The Anniversaries and the Epicedes and obsequies,Sun Jan 01 11:11:11 UTC 1995,,,"Dickson, Donald",English,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n92174SE
Book,"John Donne's Poetry Authoritive Texts, Criticism",Mon Jan 01 11:11:11 UTC 2007,,,"Dickson, Donald",English,,,,W. W. Norton,https://scholars.library.tamu.edu/vivo/display/n92177SE
Book,"The Art of Political Fiction in Hamilton, Edgeworth, and Owenson",Thu Jan 01 00:00:00 UTC 2009,,,"Egenolf, Susan",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92179SE
Book,C. S. Lewis and the Middle Ages,Sun Jan 01 11:11:11 UTC 2012,,,"Boenig, Robert",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92191SE
Book,Contemplations of the Dread and Love of God (1506) A Facsimile Reproduction with an Introduction by Robert Boenig,,,,"Boenig, Robert",English,,,,Scholars Facsimilies & Reprint,https://scholars.library.tamu.edu/vivo/display/n92196SE
Book,Understanding Etheridge Knight,Tue Jan 01 00:00:00 UTC 2013,,,"Collins, Michael",English,,,,Univ of South Carolina Press,https://scholars.library.tamu.edu/vivo/display/n92231SE
Book,The Variorum Edition of the Poetry of John Donne The Satyres,Wed Apr 01 00:00:00 UTC 2015,,,"Dickson, Donald",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92235SE
Book,Of Paradise and Light Essays on Henry Vaughan and John Milton in Honor of Alan Rudrum,Thu Jan 01 11:11:11 UTC 2004,,,"Dickson, Donald",English,,,,University of Delaware Press,https://scholars.library.tamu.edu/vivo/display/n92236SE
Book,Ethical Joyce,Tue Oct 01 00:00:00 UTC 2002,,,"Eide, Marian",Women & Gender Studies||English,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92275SE
Book,Writings by Early Modern Women,Sat Jan 01 00:00:00 UTC 2000,,,,,,,,British Library Board,https://scholars.library.tamu.edu/vivo/display/n92303SE
Book,"Cultural Artifacts and the Production of Meaning The Page, the Image, and the Body",Sat Jan 01 00:00:00 UTC 1994,,,"Ezell, Margaret",English||College of Liberal Arts,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n92304SE
Book,"The Poems and Prose of Mary, Lady Chudleigh",Wed Sep 01 00:00:00 UTC 1993,,,,,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n92305SE
Book,Wordsworth's Pope A Study in Literary Historiography,Fri Dec 01 00:00:00 UTC 1995,,,"Griffin, Robert",English,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92320SE
Book,Folklore and the Fantastic in Nineteenth-century British Fiction,Tue Jan 01 11:11:11 UTC 2008,,,"Harris, Jason",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92345SE
Book,A.E. Housman Revisited,Sun Jan 01 11:11:11 UTC 1995,,,"Hoagwood, Terence",English,,,,Twayne Pub,https://scholars.library.tamu.edu/vivo/display/n92363SE
Book,Skepticism & ideology Shelley's political prose and its philosophical context from Bacon to Marx,Fri Jan 01 11:11:11 UTC 1988,,,"Hoagwood, Terence",English,,,,Univ of Iowa Pr,https://scholars.library.tamu.edu/vivo/display/n92366SE
Book,Prophecy and the philosophy of mind traditions of Blake and Shelley,Tue Jan 01 11:11:11 UTC 1985,,,"Hoagwood, Terence",English,,,,University Alabama Press,https://scholars.library.tamu.edu/vivo/display/n92367SE
Book,"Exploring Victorian Travel Literature Disease, Race and Climate",Wed Jan 01 11:11:11 UTC 2014,,,"Howell, Jessica",Melbern G. Glasscock Center for Humanities Research||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92385SE
Book,Women Writers and the Artifacts of Celebrity in the Long Nineteenth Century,Sun Jan 01 00:00:00 UTC 2012,,,"Ives, Maura",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92404SE
Book,Cosmopolitanism and Place Spatial Forms in Contemporary Anglophone Literature,Thu May 01 00:00:00 UTC 2014,,,"Johansen, Emily",English,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92413SE
Book,The Other Virgil,Mon Oct 01 00:00:00 UTC 2007,,,"Kallendorf, Craig",International Studies||English,10.1093/acprof:oso/9780199212361.001.0001,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n92425SE
Book,Virgil and the Myth of Venice Books and Readers in the Italian Renaissance,Fri Jan 01 11:11:11 UTC 1999,,,"Kallendorf, Craig",International Studies||English,,,,Clarendon Press,https://scholars.library.tamu.edu/vivo/display/n92426SE
Book,A Catalogue of the Junius Spencer Morgan Collection of Virgil in the Princeton University Library,Thu Jan 01 11:11:11 UTC 2009,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92427SE
Book,"A Bibliography of Venetian Editions of Virgil, 1470-1599",Tue Jan 01 11:11:11 UTC 1991,,,"Kallendorf, Craig",International Studies||English,,,,Olschki,https://scholars.library.tamu.edu/vivo/display/n92432SE
Book,"Latin influences on English literature from the Middle Ages to the Eighteenth Century an annotated bibliography of scholarship, 1945-1979",Sun Aug 01 00:00:00 UTC 1982,,,"Kallendorf, Craig",International Studies||English,,,,Scholarly Title,https://scholars.library.tamu.edu/vivo/display/n92433SE
Book,"Acta Conventus Neo-Latini Bonnensis Proceedings of the Twelfth International Congress of Neo-Latin Studies, Bonn, 3-9 August, 2003",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,Mrts,https://scholars.library.tamu.edu/vivo/display/n92437SE
Book,Epistle of St. Paul to the Romans,Tue Jan 01 11:11:11 UTC 1991,,,"Kallendorf, Craig",International Studies||English,,,,Bryn Mawr Commentaries,https://scholars.library.tamu.edu/vivo/display/n92441SE
Book,Breaking the Book: Print Humanities in the Digital Age,Fri May 01 00:00:00 UTC 2015,,,"Mandell, Laura",English,,,,Wiley-Blackwell,https://scholars.library.tamu.edu/vivo/display/n92551SE
Book,Henry James in Context,Wed Sep 01 00:00:00 UTC 2010,,,"Mcwhirter, David",,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92593SE
Book,Desire and Love in Henry James A Study of the Late Novels,Mon May 01 00:00:00 UTC 1989,,,"Mcwhirter, David",,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92599SE
Book,Traditional subjectivities: The old English poetics of mentality,Sun Jan 01 00:00:00 UTC 2012,,,"Mize, Britt",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92618SE
Book,"Genre, Reception, and Adaptation in the Twilight Series",Sun Jan 01 11:11:11 UTC 2012,,,"Morey, Anne",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92635SE
Book,Precocious children and childish adults: Age inversion in Victorian literature,Sat Dec 01 00:00:00 UTC 2012,,,"Nelson, Claudia",English,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n92649SE
Book,"Invisible Men Fatherhood in Victorian Periodicals, 1850-1910",Wed Sep 01 00:00:00 UTC 2010,,,"Nelson, Claudia",English,,,,University of Georgia Press,https://scholars.library.tamu.edu/vivo/display/n92652SE
Book,"Boys will be girls: The feminine ethic and British children's fiction, 1857-1917",Tue Jan 01 00:00:00 UTC 1991,,,"Nelson, Claudia",English,,,,Rutgers Univ Pr,https://scholars.library.tamu.edu/vivo/display/n92653SE
Book,Representing Children in Chinese and U.S. Children's Literature,Sat Nov 01 00:00:00 UTC 2014,,,"Nelson, Claudia",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92654SE
Book,The Story of the Treasure Seekers and The Wouldbegoods,Wed Aug 21 00:00:00 UTC 2013,,,,,,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n92655SE
Book,Virtual Gender Fantasies of Subjectivity and Embodiment,,,,,,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n92668SE
Book,Telling Complexions The Nineteenth-century English Novel and the Blush,Wed Jan 01 11:11:11 UTC 1997,,,"O'Farrell, Mary Ann",English,,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n92669SE
Book,"Righteous violence: Revolution, slavery, and the American renaissance",Thu Dec 01 00:00:00 UTC 2011,,,"Reynolds, Larry",English,,,,University of Georgia Press,https://scholars.library.tamu.edu/vivo/display/n92706SE
Book,Devils and Rebels The Making of Hawthorne's Damned Politics,Thu Jul 01 00:00:00 UTC 2010,,,"Reynolds, Larry",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92707SE
Book,A Historical Guide to Nathaniel Hawthorne,Mon Jan 01 11:11:11 UTC 2001,,,"Reynolds, Larry",English,,,,Oxford University Press on Demand,https://scholars.library.tamu.edu/vivo/display/n92708SE
Book,"New Historical Literary Study Essays on Reproducing Texts, Representing History",Fri Jan 01 00:00:00 UTC 1993,,,,,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n92711SE
Book,James Kirke Paulding,Sun Jan 01 11:11:11 UTC 1984,,,"Reynolds, Larry",English,,,,Twayne Pub,https://scholars.library.tamu.edu/vivo/display/n92714SE
Book,Marked Men White Masculinity in Crisis,Sat Jan 01 00:00:00 UTC 2005,,,"Robinson, Sally",English,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n92723SE
Book,Reporting Technical Information,Sun Jan 01 11:11:11 UTC 2006,,,"Tebeaux, Elizabeth",English,,,,"Oxford University Press, USA",https://scholars.library.tamu.edu/vivo/display/n92759SE
Book,"The Emergence of a Tradition: Technical Writing in the English Renaissance, 14751640",Mon Jan 01 00:00:00 UTC 2018,,,"Tebeaux, Elizabeth",English,10.4324/9781315223568,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n92760SE
Book,Leo Bersani Queer Theory and Beyond,,,,,,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n92788SE
Book,The Cambridge history of gay and lesbian literature,Wed Jan 01 00:00:00 UTC 2014,,,"Tuhkanen, Mikko",English,10.1017/CBO9781139547376,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92789SE
Book,"Queer times, queer becomings",,,,"Tuhkanen, Mikko",English,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n92790SE
Book,"The embodied word: Female spiritualities, contested orthodoxies, and English religious cultures, 1350-1700",Wed Dec 01 00:00:00 UTC 2010,,,"Warren, Nancy",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92803SE
Book,"Women of god and arms: Female spirituality and political conflict, 1380-1600",Thu Dec 01 00:00:00 UTC 2005,,,"Warren, Nancy",English,,,,University of Pennsylvania Press,https://scholars.library.tamu.edu/vivo/display/n92804SE
Book,The Vernacular Spirit Essays on Medieval Religious Literature,Fri Jun 28 00:00:00 UTC 2002,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92807SE
Book,The legend of Arthur in British and American literature,Fri Jan 01 11:11:11 UTC 1988,,,"Wollock, Jennifer",English,,,,Twayne Pub,https://scholars.library.tamu.edu/vivo/display/n93480SE
Book,Malory and William Caxton's Prose Romances of 1485,Thu Jan 01 11:11:11 UTC 1987,,,"Wollock, Jennifer",English,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n93481SE
