Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Deng, Yong (2017-07). Three-Dimensional Numerical Simulation of Pavements Deflection Basins under Moving Loads. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab15d28
AcademicArticle,"Development of the pediatric quality of life inventory neurofibromatosis type 1 module items for children, adolescents and young adults: qualitative methods.",Wed Mar 01 00:00:00 UTC 2017,Journal of Neuro-Oncology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11060-016-2351-2,28078640,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144049SE
AcademicArticle,"Dietary whole and cracked linseed increases the proportion of oleic and -linolenic acids in adipose tissues and decreases stearoyl-coenzyme A desaturase, acetyl-coenzyme A carboxylase, and fatty acid synthase gene expression in the longissimus thoracis muscle of Yanbian Yellow cattle.",Wed Feb 01 00:00:00 UTC 2017,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/jas.2016.1050,28380598,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n158076SE
AcademicArticle,Discovery and Follow-up Observations of the Young Type Ia Supernova 2016coj,Sun Jan 01 11:11:11 UTC 2017,The Astrophysical Journal (ApJ),,"Walsh, Jonelle",Physics and Astronomy,10.3847/1538-4357/aa6dfa,,https://hdl.handle.net/1969.1/178709,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n224599SE
AcademicArticle,Drug Use Status in Youth: The Role of Gender and Delay Discounting.,Thu Aug 24 00:00:00 UTC 2017,Substance Use and Misuse,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1080/10826084.2017.1280831,28394735,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n294465SE
ConferencePaper,Dietary supplementation with Yucca schidigera extract alleviates heat stress-induced growth restriction in chickens.,Tue Aug 01 00:00:00 UTC 2017,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/asasann.2017.866,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n294818SE
AcademicArticle,Do you hear what I hear? Human perception of coyote group size,Sun Jan 01 11:11:11 UTC 2017,HUMAN-WILDLIFE INTERACTIONS,,"Tomecek, John","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",,,,,https://scholars.library.tamu.edu/vivo/display/n329396SE
AcademicArticle,Do You Believe in Magic?: Self-Determination and Procedural Justice Meet Inequality in Court-Connected Mediation,Sun Jan 01 11:11:11 UTC 2017,Southern Methodist University Law Review,,"Welsh, Nancy",School of Law,,,https://scholarship.law.tamu.edu/facscholar/1171,Southern Methodist University Dedman School of Law,https://scholars.library.tamu.edu/vivo/display/n363591SE
ConferencePaper,Did you remember to brush?,Sun Jan 01 11:11:11 UTC 2017,,,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1145/3154862.3154866,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n383801SE
Thesis,"Du, Yuxiao (2017-08). Developing Generalized Cross Hatching Shader Approach for Non-Photorealistic Rendering. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4d5b6e05
GreyLiterature,Dark Energy Survey Year 1 Results: Photometric Data Set for Cosmology,Fri Aug 04 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1708.01531,,,,https://scholars.library.tamu.edu/vivo/display/n588801SE
GreyLiterature,Dark Energy Survey Year 1 Results: Redshift distributions of the weak lensing source galaxies,Fri Aug 04 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1708.01532,,,,https://scholars.library.tamu.edu/vivo/display/n588802SE
GreyLiterature,Dark Energy Survey Year 1 Results: Cosmological Constraints from Cosmic Shear,Fri Aug 04 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.48550/arxiv.1708.01538,,,,https://scholars.library.tamu.edu/vivo/display/n588803SE
GreyLiterature,Density split statistics: Cosmological constraints from counts and lensing in cells in DES Y1 and SDSS data,Fri Oct 13 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1710.05045,,,,https://scholars.library.tamu.edu/vivo/display/n798532SE
GreyLiterature,Dark Energy Survey Year 1 Results: Cross-Correlation Redshifts - Methods and Systematics Characterization,Mon Sep 04 00:00:00 UTC 2017,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.1709.00992,,,,https://scholars.library.tamu.edu/vivo/display/n798533SE
Thesis,"Deng, Yong (2017-07). Three-Dimensional Numerical Simulation of Pavements Deflection Basins under Moving Loads. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd879f253
