Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yang, Yan (2018-05). Characterization of Yield and Yield Components Using Bi-Parental and Association Mapping of Texas Popular Cultivars and Synthetic Wheat. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02b83b4f
Thesis,"Yenamachintala, Sai Sourabh (2018-11). FPGA Spiking Neural Processors With Supervised and Unsupervised Spike Timing Dependent Plasticity. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1285ed18
Thesis,"Yuan, Shuai (2018-07). Developing a Synthetic Toolkit for Multi-Component Metal-Organic Frameworks. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2e283d4f
AcademicArticle,Youth Sports and Physical Activity: Innovative Perspectives on the Role of Health Care Professionals.,Thu Mar 01 00:00:00 UTC 2018,Journal of public health management and practice : JPHMP,,"Spengler, John||Johnson, Selina||Maddock, Jay",Center for Health Systems and Design||School of Education and Human Development||Health Science Center||Environmental and Occupational Health,10.1097/PHH.0000000000000608,28628588,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n305256SE
AcademicArticle,Yield and water use of drought-tolerant maize hybrids in a semiarid environment,Mon Jan 01 11:11:11 UTC 2018,Field Crops Research,,"Xue, Qingwu||Xu, Wenwei||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1016/j.fcr.2017.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n337060SE
AcademicArticle,Year-long simulation of gaseous and particulate air pollutants in India,Tue May 01 00:00:00 UTC 2018,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2018.03.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343864SE
AcademicArticle,You're welcome? Hong Kong's attitude towards the Individual Visit Scheme,Sat Sep 01 00:00:00 UTC 2018,International Journal of Tourism Research,,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1002/jtr.2212,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351886SE
AcademicArticle,"Yours, Mine, Ours: A Study of a Successful Academic & Public Library Collaboration",Mon Jan 01 11:11:11 UTC 2018,Collaborative Librarianship,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n377735SE
Thesis,"Yeap, Wei Jian (2018-01). Study of EOR-CO2 Miscible Flooding Performance Using Compositional Reservoir Simulation with Local Grid Refinement. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n37c8efae
AcademicArticle,Your job is messing with mine! The impact of mobile device use for work during family time on the spouse's work life.,Mon Oct 01 00:00:00 UTC 2018,Journal of Occupational Health Psychology,,"Boswell, Wendy||Whitten, G.",Information and Operations Management||Management||Mays Business School,10.1037/ocp0000103,29215910,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n381431SE
Thesis,"Yu, Min (2018-08). Assessment of the Neumann-Kelvin and Rankine Source Method for the Design and Redesign of Bulbous Bows. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n46e6167b
Webpage,You dont have to look far to find human trafficking victims,Mon Jan 01 11:11:11 UTC 2018,,,"Charles, Laurie",School of Nursing,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471682SE
Thesis,"Yu, Min (2018-06). Assessment of the Neumann-Kelvin and Rankine Source Method for the Design and Redesign of Bulbous Bows. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4f7914a7
Thesis,"Young, Kirby Lynn (2018-05). Biogeochemistry of Urban, Suburban, and Rural Ponds and Lakes in South-Central Texas. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n638d74e7
AcademicArticle,Young childrens behavioral inhibition mediates the association between maternal negative affectivity and internalizing problems,Thu Mar 01 00:00:00 UTC 2018,International Journal of Behavioral Development,,"Gagne, Jeffrey",Educational Psychology,10.1177/0165025417690261,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n685849SE
GreyLiterature,YouTube for Patient Education: A Deep Learning Approach for  Understanding Medical Knowledge from User-Generated Videos,Fri Jul 06 00:00:00 UTC 2018,,arXiv,"Zhang, Bin",Information and Operations Management,10.48550/arxiv.1807.03179,,,,https://scholars.library.tamu.edu/vivo/display/n693631SE
Thesis,"Yang, Xinyuan (2018-08). When Reading Goes Digital: Conceptual and Methodological Reviews on Technology and L2 Vocabulary Learning. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n72fb7fd3
Thesis,"Yanes Fernandez, Inti (2018-05). The Cross and the Sword: Political Myth-Making, Hegemony, and Intericonicity in the Christianization of the Iberian Peninsula and Britain. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7a3d733c
Thesis,"Ye, Hao (2018-05). Effects of Convective Ice Evaporation on Water Vapor Interannual Variability in the Tropical Tropopause Layer (TTL). Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7bc02bf7
AcademicArticle,You cant be what you cant see: the power of opportunity to change young lives,Tue Jul 03 00:00:00 UTC 2018,Journal of Children and Poverty,,"Young, Jemimah","Teaching, Learning and Culture",10.1080/10796126.2018.1501153,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n807733SE
Thesis,"Yan, Qin (2018-11). Optimal Management of an Integrated Electric Vehicle Charging Station under Weather Impacts. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9882d48c
Thesis,"Yarkoney Sorek, Ayala (2018-11). Leaders' Gender and State Conflict. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n98900e90
Thesis,"Yenamachintala, Sai Sourabh (2018-12). FPGA Spiking Neural Processors With Supervised and Unsupervised Spike Timing Dependent Plasticity. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9e0a25a2
Thesis,"Yang, Yan (2018-05). Characterization of Yield and Yield Components Using Bi-Parental and Association Mapping of Texas Popular Cultivars and Synthetic Wheat. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/naa1f5633
Thesis,"Yuan, Tianyu (2018-08). Harnessing Non-Covalent Interactions for Functional Organic Materials. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd6ad450f
Thesis,"Yang, Yue (2018-11). A New Design of Q-CHAIN on WIMAC: A Throughput-Optimal Random Access MAC Protocol with Piggyback Transmissions. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/neabad5f8
Thesis,"Yang, Xinyuan (2018-08). When Reading Goes Digital: Conceptual and Methodological Reviews on Technology and L2 Vocabulary Learning. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/neca15a4b
Thesis,"Yeh, Jean (2018-09). Computational Mechanics for Shape Optimization and Airplane Bombing Based on OpenFOAM and LS-DYNA Software. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfd63fa5c
