Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Confinement Effects on Hydrocarbon Mixture Phase Behavior in Organic Nanopore,Thu Jan 01 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/178519-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103123SE
ConferencePaper,Flow of Hydrocarbons in Nanocapillary: A Non-Equilibrium Molecular Dynamics Study,Mon Nov 09 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/177005-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103125SE
ConferencePaper,Insights Into In-Situ Combustion by Analytical and Pore-Network Modeling,Tue Nov 01 00:00:00 UTC 2005,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/97927-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103126SE
ConferencePaper,Practical Guide to Lost Returns Treatment Selection Based on a Holistic Model of the State of the Near Wellbore Stresses,Tue Jan 01 11:11:11 UTC 2013,,,"Dupriest, Fred",Petroleum Engineering,10.2118/163481-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134552SE
AcademicArticle,"Use of New Hydrostatic-Packer Concept To Manage Lost Returns, Well Control, and Cement Placement in Field Operations",Wed Dec 23 00:00:00 UTC 2009,SPE Drilling and Completion,,"Dupriest, Fred",Petroleum Engineering,10.2118/112657-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134565SE
AcademicArticle,New method eliminates lost returns,Tue Jan 01 11:11:11 UTC 2008,World Oil,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134572SE
AcademicArticle,"New drilling process increases rate of penetration, footage per day",Sun Jan 01 11:11:11 UTC 2006,Offshore,,"Dupriest, Fred",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134575SE
ConferencePaper,MESOSCOPIC SIMULATION OF SLIP MOTION FOR GAS FLOW IN NANOCHANNELS,Fri Jan 01 11:11:11 UTC 2016,,,"Gildin, Eduardo||Nasrabadi, Hadi",Energy Institute||Energy Institute||Petroleum Engineering||Petroleum Engineering,10.1115/imece2015-53696,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n134591SE
AcademicArticle,Efficient Production Optimization With Flow-Network Models,Wed Dec 17 00:00:00 UTC 2014,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/170241-PA,,https://hdl.handle.net/1969.1/ETD-TAMU-2012-08-11741,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134592SE
ConferencePaper,"Going Beyond the Tally book: A Novel Method for Analysis, Prediction and Control of Directionally Drilled Wellbores using Mechanical Specific Energy",Wed Jan 01 11:11:11 UTC 2014,,,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.2118/170979-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134605SE
ConferencePaper,A New Model Reduction Technique Applied to Reservoir Simulation,Wed Jan 01 11:11:11 UTC 2014,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.20141820,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n134609SE
ConferencePaper,Nonlinear Complexity Reduction for Fast Simulation of Flow in Heterogeneous Porous Media,Tue Jan 01 11:11:11 UTC 2013,,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/163618-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134618SE
ConferencePaper,Closed-Loop Reservoir Management: Do We Need Complex Models?,Sat Jan 01 11:11:11 UTC 2011,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/144336-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134621SE
AcademicArticle,NEW TECHNIQUE FOR OBTAINING PRESSURE BUILDUP DATA IN OILWELLS.,Thu Jan 01 00:00:00 UTC 1981,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134694SE
AcademicArticle,Establishing geothermal gradient using a new static temperature analysis method,Wed Jan 01 00:00:00 UTC 1997,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134702SE
AcademicArticle,NEW TECHNIQUES FOR OBTAINING PRESSURE BUILDUP DATA IN OILWELLS.,Thu Jan 01 00:00:00 UTC 1981,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134703SE
AcademicArticle,New model for two-phase oil/water flow. Production log interpretation and tubular calculations,Tue May 01 00:00:00 UTC 1990,SPE Production Engineering,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134709SE
AcademicArticle,A new model for two-phase oil/water flow: production log interpretation and tubular calculations,Fri Jan 01 00:00:00 UTC 1988,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134713SE
ConferencePaper,New model for two-phase oil/water flow: production log interpretation and tubular calculations,Thu Dec 01 00:00:00 UTC 1988,,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134725SE
AcademicArticle,Experimental and Numerical Simulation of Oil Recovery from Oil Shales by Electrical Heating,Wed Nov 19 00:00:00 UTC 2008,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1021/ef800389v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n134817SE
AcademicArticle,Development of new testing procedures to measure propped fracture conductivity considering water damage in clay-rich shale reservoirs: An example of the Barnett Shale,Sun Nov 01 00:00:00 UTC 2015,Journal of Petroleum Science and Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2015.09.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134822SE
AcademicArticle,Numerical and experimental investigation of acid wormholing during acidization of vuggy carbonate rocks,Fri Jan 01 11:11:11 UTC 2010,Journal of Petroleum Science and Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2010.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134832SE
AcademicArticle,Experimental and numerical studies of reduced fracture conductivity due to proppant embedment in the shale reservoir,Thu Jan 01 11:11:11 UTC 2015,Journal of Petroleum Science and Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2015.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134843SE
ConferencePaper,A New Correlation of Acid-Fracture Conductivity Subject to Closure Stress,Tue May 01 00:00:00 UTC 2012,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/140402-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134846SE
AcademicArticle,Acid-Etched Channels in Heterogeneous Carbonates-a Newly Discovered Mechanism for Creating Acid-Fracture Conductivity,Thu Jun 17 00:00:00 UTC 2010,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/119619-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134849SE
AcademicArticle,Methane emissions from process equipment at natural gas production sites in the United States: pneumatic controllers.,Tue Jan 06 00:00:00 UTC 2015,Environmental Science and Technology,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.1021/es5040156,25488196,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n134851SE
AcademicArticle,A New Inversion Method To Interpret Flow Profiles From Distributed Temperature and Pressure Measurements in Horizontal Wells,Wed Nov 25 00:00:00 UTC 2009,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/109749-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134853SE
AcademicArticle,Methane emissions from process equipment at natural gas production sites in the United States: liquid unloadings.,Tue Jan 06 00:00:00 UTC 2015,Environmental Science and Technology,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.1021/es504016r,25488307,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n134854SE
AcademicArticle,Measurements of methane emissions at natural gas production sites in the United States.,Tue Oct 29 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.1073/pnas.1304880110,24043804,https://hdl.handle.net/1969.1/179149,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n134857SE
ConferencePaper,New Correlations of Acid-Fracture Conductivity at Low Closure Stress Based on the Spatial Distributions of Formation Properties,Mon May 16 00:00:00 UTC 2011,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/131591-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134858SE
AcademicArticle,New Propped-Fracture-Conductivity Models for Tight Gas Sands,Thu Oct 20 00:00:00 UTC 2016,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/179743-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134859SE
AcademicArticle,A new theoretical method to calculate shale fracture conductivity based on the population balance equation,Thu Jan 01 11:11:11 UTC 2015,Journal of Petroleum Science and Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2015.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n134861SE
ConferencePaper,New insights about acid fracture conductivity at laboratory scale,Thu Jan 01 00:00:00 UTC 2015,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134863SE
ConferencePaper,New insights about acid fracture conductivity at laboratory scale,Wed Jan 01 00:00:00 UTC 2014,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134876SE
ConferencePaper,Experimental and Numerical Studies of Reduced Fracture Conductivity due to Proppant Embedment in Shale Reservoirs,Wed Jan 01 11:11:11 UTC 2014,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/170775-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134877SE
ConferencePaper,Theoretical and Numerical Simulation of Herschel-Bulkley Fluid Flow in Propped Fractures,Tue Jan 01 11:11:11 UTC 2013,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2523/iptc-17011-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134888SE
ConferencePaper,A new correlation of acid fracture conductivity subject to closure stress,Wed Jun 01 00:00:00 UTC 2011,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134900SE
ConferencePaper,New correlations of acid fracture conductivity at low closure stress based on the spatial distributions of formation properties,Fri Dec 31 00:00:00 UTC 2010,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134903SE
ConferencePaper,A New Inversion Method To Interpret Flow Profiles from Distributed Temperature and Pressure Measurements in Horizontal Wells,Mon Jan 01 11:11:11 UTC 2007,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/109749-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134906SE
ConferencePaper,AcidEtched Channels in Heterogeneous Carbonates  A Newly Discovered Mechanism for Creating Acid Fracture Conductivity,Thu Jan 01 11:11:11 UTC 2009,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/119619-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134927SE
ConferencePaper,A new acid-fracture conductivity model based on the spatial distributions of formation properties,Thu Jul 01 00:00:00 UTC 2010,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134934SE
ConferencePaper,Effect of Natural Fractures on Hydraulic Fracture Propagation,Sat Jan 01 11:11:11 UTC 2005,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/94568-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134953SE
AcademicArticle,"Correction for Allen et al., Measurements of methane emissions at natural gas production sites in the United States",Tue Oct 01 00:00:00 UTC 2013,Proceedings of the National Academy of Sciences of the United States of America,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.1073/pnas.1318658110,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n134957SE
ConferencePaper,Theoretical and numerical simulation of Herschel-Bulkley fluid flow in propped fractures,Mon Sep 09 00:00:00 UTC 2013,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134958SE
AcademicArticle,Computer Model Predicts Matrix Acidizing of Naturally Fractured Carbonate,Mon Oct 01 00:00:00 UTC 2001,"JPT, Journal of Petroleum Technology",,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/1001-0020-jpt,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134967SE
ConferencePaper,A New Skin Factor Model for Gravel-Packed Completions,Thu Jan 01 11:11:11 UTC 2004,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/90433-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134978SE
ConferencePaper,Development and Validation of a Sandstone Acidizing Model with a New Permeability Response Model,Mon Dec 01 00:00:00 UTC 2003,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134982SE
ConferencePaper,New technique for laboratory measurement of acid fracture conductivity,Fri Dec 01 00:00:00 UTC 1989,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134983SE
ConferencePaper,Acid Penetration in Natural Fracture Networks,Sat Dec 01 00:00:00 UTC 2001,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n134985SE
ConferencePaper,New method to interpret two-phase profiles from temperature and flowmeter logs,Wed Dec 01 00:00:00 UTC 1999,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135004SE
AcademicArticle,Acid Penetration in Natural Fracture Networks,Tue Jan 01 11:11:11 UTC 2002,SPE Production and Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/78791-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135009SE
ConferencePaper,A New Model of Acid Fracure Conductivity Based on Deformation of Surface Asperities,Wed Feb 18 00:00:00 UTC 1998,,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/39431-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135011SE
AcademicArticle,Modeling of the Acidizing Process in Naturally Fractured Carbonates,Tue Jan 01 11:11:11 UTC 2002,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/81816-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135016SE
ConferencePaper,Acid etching patterns in naturally-fractured formations,Wed Dec 01 00:00:00 UTC 1999,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135019SE
ConferencePaper,Modeling of the acidizing process in naturally-fractured carbonates,Fri Dec 01 00:00:00 UTC 2000,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135024SE
AcademicArticle,New Model of Acid-Fracture Conductivity Based on Deformation of Surface Asperities,Wed Sep 01 00:00:00 UTC 1999,SPE Journal,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/57017-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135035SE
ConferencePaper,Modeling of the acidizing process in naturally-fractured carbonates,Fri Dec 01 00:00:00 UTC 2000,SPE Reservoir Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135059SE
AcademicArticle,A New Skin-Factor Model for Perforated Horizontal Wells,Tue Jan 01 11:11:11 UTC 2008,SPE Drilling and Completion,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/77363-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135064SE
ConferencePaper,A New Skin Factor Model for Perforated Horizontal Wells,Tue Jan 01 11:11:11 UTC 2002,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/77363-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135067SE
ConferencePaper,A New Statistical Method for Interpreting Production Logs,Sat Dec 01 00:00:00 UTC 2001,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135068SE
ConferencePaper,Acidizing in Naturally Fractured Carbonate Reservoirs,Sun Dec 01 00:00:00 UTC 2002,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135071SE
ConferencePaper,Forecasting production performance in reservoir-network coupled systems with asphaltene modeling,Thu Jan 01 11:11:11 UTC 2015,,,"Barrufet, Maria",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135081SE
ConferencePaper,Importance of fluid compressibility and multi-phase flow in numerical modeling of hydraulic fracture propagation,Fri Jan 01 00:00:00 UTC 2016,,,"Park, Josiah||Kim, Jihoon",Mathematics||Energy Institute||Petroleum Engineering,,,https://hdl.handle.net/1969.1/158030,,https://scholars.library.tamu.edu/vivo/display/n135154SE
ConferencePaper,Numerical modeling of microearthquakes by using coupled geomechanics simulation for planar fracture propagation,Fri Jan 01 00:00:00 UTC 2016,,,"Kim, Jihoon||Moridis, George",Energy Institute||Petroleum Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135156SE
ConferencePaper,Numerical investigation of potential cernent failure along the wellbore and gas leak during hydraulic fracturing of shale gas reservoirs,Fri Jan 01 00:00:00 UTC 2016,,,"Kim, Jihoon||Moridis, George",Energy Institute||Petroleum Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135157SE
ConferencePaper,A numerically stable sequential implicit algorithm for finite-strain elastoplastic geomechanics coupled to fluid flow,Thu Jan 01 00:00:00 UTC 2015,,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135190SE
ConferencePaper,Modeling and numerical simulation for coupled flow and geomechanics in composite gas hydrate deposits,Sat Dec 01 00:00:00 UTC 2012,,,"Kim, Jihoon||Moridis, George",Energy Institute||Petroleum Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135201SE
ConferencePaper,Numerical studies on coupled flow and geomechanics with the multiple porosity model for naturally fractured tight and shale gas reservoirs,Sat Dec 01 00:00:00 UTC 2012,,,"Kim, Jihoon||Moridis, George",Energy Institute||Petroleum Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135202SE
AcademicArticle,Formulation and sequential numerical algorithms of coupled fluid/heat flow and geomechanics for multiple porosity materials,Fri Nov 02 00:00:00 UTC 2012,International Journal for Numerical Methods in Engineering,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,10.1002/nme.4340,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n135203SE
ConferencePaper,"Geomechanical performance analysis of potential long-term tests of gas production from hydrate deposits in North Slope, Alaska",Tue Nov 01 00:00:00 UTC 2011,,,"Kim, Jihoon",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135207SE
AcademicArticle,Numerical Studies on Two-Way Coupled Fluid Flow and Geomechanics in Hydrate Deposits,Fri Jun 01 00:00:00 UTC 2012,SPE Journal,,"Kim, Jihoon||Moridis, George",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/141304-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135247SE
ConferencePaper,Novel diffuse source pressure transient upscaling,Thu Jan 01 00:00:00 UTC 2015,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135267SE
ConferencePaper,Multiscale grid design and upscaling for a full field tight gas reservoir model on a next generation simulator,Mon Jul 01 00:00:00 UTC 2013,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135276SE