Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The Type IV Secretion System Effector Protein CirA Stimulates the GTPase Activity of RhoA and Is Required for Virulence in a Mouse Model of Coxiella burnetii Infection.,Thu Sep 01 00:00:00 UTC 2016,,,"Van Schaik, Erin||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/IAI.01554-15,27324482,https://hdl.handle.net/1969.1/184375,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100530SE
AcademicArticle,Correlation of plasmid type and disease caused by Coxiella burnetii.,Sun Sep 01 00:00:00 UTC 1985,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.49.3.775-779.1985,4030104,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100532SE
AcademicArticle,Comparison of the relative toxicities of Shiga-like toxins type I and type II for mice.,Sun Aug 01 00:00:00 UTC 1993,Infection and Immunity,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1128/iai.61.8.3392-3402.1993,8335369,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100535SE
AcademicArticle,Mapping the minimal contiguous gene segment that encodes functionally active Shiga-like toxin II.,Fri Mar 01 00:00:00 UTC 1991,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.59.3.829-835.1991,1997433,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100536SE
AcademicArticle,Cloning and sequencing of a Shiga-like toxin type II variant from Escherichia coli strain responsible for edema disease of swine.,Thu Sep 01 00:00:00 UTC 1988,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.170.9.4223-4230.1988,3045088,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100538SE
AcademicArticle,Comparison of the glycolipid receptor specificities of Shiga-like toxin type II and Shiga-like toxin type II variants.,Thu Mar 01 00:00:00 UTC 1990,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.58.3.611-618.1990,2155181,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100543SE
AcademicArticle,Identification of three amino acid residues in the B subunit of Shiga toxin and Shiga-like toxin type II that are essential for holotoxin activity.,Fri Feb 01 00:00:00 UTC 1991,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.173.3.1151-1160.1991,1991714,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100544SE
AcademicArticle,The specific activities of Shiga-like toxin type II (SLT-II) and SLT-II-related toxins of enterohemorrhagic Escherichia coli differ when measured by Vero cell cytotoxicity but not by mouse lethality.,Tue Feb 01 00:00:00 UTC 1994,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.62.2.623-631.1994,8300218,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100547SE
AcademicArticle,An enzymatic mutant of Shiga-like toxin II variant is a vaccine candidate for edema disease of swine.,Sat Feb 01 00:00:00 UTC 1992,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.60.2.485-490.1992,1730480,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100554SE
AcademicArticle,Acute renal tubular necrosis and death of mice orally infected with Escherichia coli strains that produce Shiga-like toxin type II.,Sat Dec 01 00:00:00 UTC 1990,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.58.12.3959-3965.1990,2254023,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100555SE
AcademicArticle,Profiling of temperature-induced changes in Borrelia burgdorferi gene expression by using whole genome arrays.,Tue Apr 01 00:00:00 UTC 2003,,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/IAI.71.4.1689-1705.2003,,https://hdl.handle.net/1969.1/183316,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100585SE
AcademicArticle,Isolation of the outer membranes from Treponema pallidum and Treponema vincentii.,Sat Oct 01 00:00:00 UTC 1994,Journal of Bacteriology,,"Skare, Jon",Microbial Pathogenesis and Immunology,10.1128/jb.176.19.6088-6099.1994,7928971,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100586SE
AcademicArticle,Contribution of Asparagine Catabolism to Salmonella Virulence.,Wed Feb 01 00:00:00 UTC 2017,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00740-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113486SE
AcademicArticle,Genetic Determinants of Salmonella enterica Serovar Typhimurium Proliferation in the Cytosol of Epithelial Cells.,Thu Dec 01 00:00:00 UTC 2016,,,"Andrews-Polymenis, Helene",Microbial Pathogenesis and Immunology,10.1128/IAI.00734-16,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n113487SE
AcademicArticle,The carboxyl-terminal 120-residue polypeptide of infectious bronchitis virus nucleocapsid induces cytotoxic T lymphocytes and protects chickens from acute infection.,Sun Oct 26 00:00:00 UTC 1997,Journal of Virology,,"Smith, Roger",Veterinary Pathobiology,10.1128/JVI.71.10.7889-7894.1997,9311878,https://hdl.handle.net/1969.1/181392,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n118895SE
AcademicArticle,Diet complexity and estrogen receptor  status affect the composition of the murine intestinal microbiota.,Sun Sep 15 00:00:00 UTC 2013,Applied and Environmental Microbiology,,"Dabney, Alan",Statistics,10.1128/AEM.01182-13,,https://hdl.handle.net/1969.1/181426,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n128406SE
AcademicArticle,The ROCO kinase QkgA is necessary for proliferation inhibition by autocrine signals in Dictyostelium discoideum.,Fri Oct 01 00:00:00 UTC 2010,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.00121-10,,https://hdl.handle.net/1969.1/184338,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133585SE
AcademicArticle,Initial cell type choice in Dictyostelium.,Tue Feb 01 00:00:00 UTC 2011,,,"Gomer, Richard",Biology,10.1128/EC.00219-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133615SE
AcademicArticle,"CF45-1, a secreted protein which participates in Dictyostelium group size regulation.",Fri Aug 01 00:00:00 UTC 2003,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.2.4.788-797.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133660SE
AcademicArticle,"A cell number-counting factor regulates levels of a novel protein, SslA, as part of a group size regulation mechanism in Dictyostelium.",Sat Sep 01 00:00:00 UTC 2007,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.00169-07,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133692SE
AcademicArticle,A putative Ariadne-like ubiquitin ligase is required for Dictyostelium discoideum development.,Sun Oct 01 00:00:00 UTC 2006,,,"Gomer, Richard",Biology,10.1128/EC.00077-06,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133697SE
AcademicArticle,A 60-kilodalton protein component of the counting factor complex regulates group size in Dictyostelium discoideum.,Fri Sep 01 00:00:00 UTC 2006,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.00169-06,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133715SE
AcademicArticle,A cell number counting factor regulates Akt/protein kinase B to regulate Dictyostelium discoideum group size.,Fri Oct 01 00:00:00 UTC 2004,,,"Gomer, Richard",Biology,10.1128/EC.3.5.1176-1184.2004,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133718SE
AcademicArticle,A protein with similarity to PTEN regulates aggregation territory size by decreasing cyclic AMP pulse size during Dictyostelium discoideum development.,Wed Oct 01 00:00:00 UTC 2008,,,"Gomer, Richard",Biology,10.1128/EC.00210-08,18676953,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133721SE
AcademicArticle,Exposure of cells to a cell number-counting factor decreases the activity of glucose-6-phosphatase to decrease intracellular glucose levels in Dictyostelium discoideum.,Sat Jan 01 00:00:00 UTC 2005,,,"Gomer, Richard",Biology,10.1128/EC.4.1.72-81.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133725SE
AcademicArticle,A cysteine-rich extracellular protein containing a PA14 domain mediates quorum sensing in Dictyostelium discoideum.,Wed Jun 01 00:00:00 UTC 2005,,,"Gomer, Richard",Biology,10.1128/EC.4.6.991-998.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133726SE
AcademicArticle,The antidepressant sertraline provides a promising therapeutic option for neurotropic cryptococcal infections.,Sun Jul 01 00:00:00 UTC 2012,Antimicrobial Agents and Chemotherapy,,"Sachs, Matthew",Biology,10.1128/AAC.00212-12,,https://hdl.handle.net/1969.1/181380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137876SE
AcademicArticle,Extended-Spectrum-Cephalosporin Resistance Genes in Escherichia coli from Beef Cattle.,Mon Feb 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Scott, Harvey",Veterinary Pathobiology,10.1128/AAC.02516-15,26596933,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140339SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,Functional characterization and novel rickettsiostatic effects of a Kunitz-type serine protease inhibitor from the tick Dermacentor variabilis.,Sat Nov 01 00:00:00 UTC 2008,Infection and Immunity,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1128/IAI.00866-08,,https://hdl.handle.net/1969.1/182817,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n141457SE
AcademicArticle,Differential expression of genes in uninfected and rickettsia-infected Dermacentor variabilis ticks as assessed by differential-display PCR.,Sat Nov 01 00:00:00 UTC 2003,Infection and Immunity,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1128/IAI.71.11.6165-6170.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n141473SE
AcademicArticle,Molecular characterization of a Haemaphysalis longicornis tick salivary gland-associated 29-kilodalton protein and its effect as a vaccine against tick infestation in rabbits.,Tue Apr 06 00:00:00 UTC 1999,,,"Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,10.1128/IAI.67.4.1652-1658.1999,10084999,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n141489SE
AcademicArticle,Induction of Robust Immune Responses in Swine by Using a Cocktail of Adenovirus-Vectored African Swine Fever Virus Antigens.,Tue Nov 01 00:00:00 UTC 2016,mSphere,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1128/CVI.00395-16,,https://hdl.handle.net/1969.1/179756,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n141494SE
AcademicArticle,Indirect hemagglutination employing enterobacterial common antigen and Yersinia somatic antigen: a technique to differentiate brucellosis from infections involving cross-reacting Yersinia enterocolitica.,Fri Feb 01 00:00:00 UTC 1980,Journal of Clinical Microbiology,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1128/jcm.11.2.149-152.1980,6766951,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n142995SE
AcademicArticle,Macrophage cytophilic antibodies in mice: inability to induce ingestion of sheep erythrocytes by mouse peritoneal macrophages.,Fri Jun 01 00:00:00 UTC 1973,Infection and Immunity,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1128/iai.7.6.931-936.1973,4716549,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n143098SE
AcademicArticle,Cell-mediated hypersensitivity in rabbits infected with Trypanosoma brucei and Trypanosoma rhodesiense.,Wed Dec 01 00:00:00 UTC 1971,Infection and Immunity,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1128/iai.4.6.674-677.1971,5154901,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n143103SE
AcademicArticle,Macrophage-cytophilic antibodies and the functions of macrophage-bound immunoglobulins.,Wed Dec 01 00:00:00 UTC 1971,Bacteriological reviews,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1128/br.35.4.365-378.1971,4945723,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n143107SE
AcademicArticle,Macrophage cytophilic antibody in mice: mechanism of action of bacterial lipopolysaccharide on the uptake of immunoglobulins by mouse peritoneal cells.,Fri Oct 01 00:00:00 UTC 1971,Infection and Immunity,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1128/iai.4.4.402-406.1971,5005300,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n143111SE
AcademicArticle,Evaluation of Pyrrolidonyl Arylamidase Activity in Staphylococcus delphini.,Wed Mar 01 00:00:00 UTC 2017,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02076-16,28003425,https://hdl.handle.net/1969.1/183354,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144811SE
AcademicArticle,Evaluation of Oxacillin and Cefoxitin Disk and MIC Breakpoints for Prediction of Methicillin Resistance in Human and Veterinary Isolates of Staphylococcus intermedius Group.,Tue Mar 01 00:00:00 UTC 2016,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02864-15,26607988,https://hdl.handle.net/1969.1/183353,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144814SE
AcademicArticle,"Evaluation of an Immunochromatographic Assay for Rapid Detection of Penicillin-Binding Protein 2a in Human and Animal Staphylococcus intermedius Group, Staphylococcus lugdunensis, and Staphylococcus schleiferi Clinical Isolates.",Tue Mar 01 00:00:00 UTC 2016,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02869-15,26677248,https://hdl.handle.net/1969.1/180844,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144815SE
AcademicArticle,Spatial segregation of virulence gene expression during acute enteric infection with Salmonella enterica serovar Typhimurium.,Tue Feb 04 00:00:00 UTC 2014,mBio,,"Mouneimne, Roula||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1128/mBio.00946-13,24496791,https://hdl.handle.net/1969.1/152153,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144819SE
AcademicArticle,Prevalence of mupirocin resistance in Staphylococcus pseudintermedius.,Tue Apr 01 00:00:00 UTC 2014,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.03618-13,24478408,https://hdl.handle.net/1969.1/182859,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144820SE
AcademicArticle,Incidence of inducible clindamycin resistance in Staphylococcus pseudintermedius from dogs.,Sun Dec 01 00:00:00 UTC 2013,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02251-13,24025915,https://hdl.handle.net/1969.1/179343,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144822SE
AcademicArticle,Molecular identification and antifungal susceptibility testing of clinical isolates of the Candida rugosa species complex and proposal of the new species Candida neorugosa.,Sun Jul 01 00:00:00 UTC 2012,Journal of Clinical Microbiology,,"Watkins, Jeffrey||Lawhon, Sara",Large Animal Clinical Sciences||Veterinary Pathobiology,10.1128/JCM.00688-12,22553236,https://hdl.handle.net/1969.1/182857,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144827SE
AcademicArticle,The Salmonella enterica serotype Typhi Vi capsular antigen is expressed after the bacterium enters the ileal mucosa.,Fri Jan 01 00:00:00 UTC 2010,Infection and Immunity,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1128/IAI.00972-09,19901065,https://hdl.handle.net/1969.1/178815,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144828SE
AcademicArticle,Contribution of flagellin pattern recognition to intestinal inflammation during Salmonella enterica serotype typhimurium infection.,Fri May 01 00:00:00 UTC 2009,Infection and Immunity,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1128/IAI.01341-08,19237529,https://hdl.handle.net/1969.1/184899,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144830SE
AcademicArticle,The capsule encoding the viaB locus reduces interleukin-17 expression and mucosal innate responses in the bovine intestinal mucosa during infection with Salmonella enterica serotype Typhi.,Sat Sep 01 00:00:00 UTC 2007,Infection and Immunity,,"Adams, Leslie||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology,10.1128/IAI.01571-06,17591794,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144832SE
AcademicArticle,Multilaboratory Survey To Evaluate Salmonella Prevalence in Diarrheic and Nondiarrheic Dogs and Cats in the United States between 2012 and 2014.,Mon May 01 00:00:00 UTC 2017,Journal of Clinical Microbiology,,"Lawhon, Sara",Veterinary Pathobiology,10.1128/JCM.02137-16,28202802,https://hdl.handle.net/1969.1/180345,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n144890SE
AcademicArticle,"Expression of endogenous betaretroviruses in the ovine uterus: effects of neonatal age, estrous cycle, pregnancy, and progesterone.",Wed Dec 26 00:00:00 UTC 2001,Journal of Virology,,"Bazer, Fuller",Animal Science,10.1128/JVI.75.23.11319-11327.2001,11689612,https://hdl.handle.net/1969.1/178385,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n147510SE
AcademicArticle,Functional characterization of an evolutionarily distinct phosphopantetheinyl transferase in the apicomplexan Cryptosporidium parvum.,Fri Jul 01 00:00:00 UTC 2005,,,"Zhu, Guan",Veterinary Pathobiology,10.1128/EC.4.7.1211-1220.2005,,https://hdl.handle.net/1969.1/179278,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n151623SE
AcademicArticle,Phylogenetic analyses of Texas isolates indicate an evolving subtype of the clade B feline immunodeficiency viruses.,Sun Feb 01 00:00:00 UTC 2004,Journal of Virology,,"Zhu, Guan",Veterinary Pathobiology,10.1128/jvi.78.4.2158-2163.2004,14747582,https://hdl.handle.net/1969.1/178887,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n155718SE
AcademicArticle,Feline immunodeficiency virus decreases cell-cell communication and mitochondrial membrane potential.,Sat Oct 01 00:00:00 UTC 1994,Journal of Virology,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1128/JVI.68.10.6745-6750.1994,8084006,https://hdl.handle.net/1969.1/178377,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n155759SE
AcademicArticle,Influence of long terminal repeat and env on the virulence phenotype of equine infectious anemia virus.,Mon Mar 01 00:00:00 UTC 2004,Journal of Virology,,"Payne, Susan",Veterinary Pathobiology,10.1128/jvi.78.5.2478-2485.2004,14963146,https://hdl.handle.net/1969.1/178387,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n155863SE
AcademicArticle,Recombinant antigen-based enzyme-linked immunosorbent assay for diagnosis of Baylisascaris procyonis larva migrans.,Sat Oct 01 00:00:00 UTC 2011,mSphere,,"Vemulapalli, Ramesh",School of Veterinary Medicine and Biomedical Sciences,10.1128/CVI.00083-11,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n159500SE
AcademicArticle,Molecular cloning of an immunogenic protein of Baylisascaris procyonis and expression in Escherichia coli for use in developing improved serodiagnostic assays.,Wed Dec 01 00:00:00 UTC 2010,,,"Vemulapalli, Ramesh",School of Veterinary Medicine and Biomedical Sciences,10.1128/CVI.00404-10,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n159505SE
AcademicArticle,Antibody Response to Lyme Disease Spirochetes in the Context of VlsE-Mediated Immune Evasion.,Sun Jan 01 00:00:00 UTC 2017,Infection and Immunity,,"Rogovskyy, Artem",,10.1128/IAI.00890-16,,https://hdl.handle.net/1969.1/184376,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n160547SE
AcademicArticle,Bacterial heterogeneity is a requirement for host superinfection by the Lyme disease spirochete.,Sat Nov 01 00:00:00 UTC 2014,Infection and Immunity,,"Rogovskyy, Artem",,10.1128/IAI.01817-14,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n160552SE
AcademicArticle,pagP is required for resistance to antibody-mediated complement lysis during Bordetella bronchiseptica respiratory infection.,Sat May 01 00:00:00 UTC 2004,Infection and Immunity,,"Pishko, Elizabeth",Biochemistry and Biophysics,10.1128/IAI.72.5.2837-2842.2004,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n160793SE
AcademicArticle,Bordetella pertussis acquires resistance to complement-mediated killing in vivo.,Mon Sep 01 00:00:00 UTC 2003,Infection and Immunity,,"Pishko, Elizabeth",Biochemistry and Biophysics,10.1128/IAI.71.9.4936-4942.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n160798SE
AcademicArticle,Role of Bordetella O antigen in respiratory tract infection.,Wed Jan 01 00:00:00 UTC 2003,Infection and Immunity,,"Pishko, Elizabeth",Biochemistry and Biophysics,10.1128/IAI.71.1.86-94.2003,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n160802SE