Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Theoretical study of isomeric branching in the isoprene-OH reaction: implications to final product yields in isoprene oxidation,Fri Aug 11 00:00:00 UTC 2000,Chemical Physics Letters,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1016/S0009-2614(00)00736-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115491SE
AcademicArticle,"BIS(2,3,4,6,7-ETA-5-BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL)IRON, A FERROCENE ANALOG WITH SEPARATED ALLYL AND OLEFIN SYSTEMS",Fri Jan 01 11:11:11 UTC 1988,Journal of the American Chemical Society,,"Bluemel, Janet",Energy Institute||Chemistry,10.1021/ja00222a064,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120545SE
AcademicArticle,"METALATED BICYCLO[3.2.2]NONA-2,6,8-TRIENES, THEIR REARRANGEMENT TO BARBARALANES, AND A SHORT SYNTHESIS OF THE BICYCLO[3.2.2]NONA-2,6,8-TRIEN-4-YL ANION",Fri Jan 01 11:11:11 UTC 1993,Chemische Berichte,,"Bluemel, Janet",Energy Institute||Chemistry,10.1002/cber.19931260604,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n120589SE
AcademicArticle,"PREPARATION AND REACTIONS OF 1-CYANOMETHYL-2,4,6-TRISUBSTITUTED PYRIDINIUM YLIDS",Sat Jan 01 11:11:11 UTC 1983,Heterocycles,,"Burgess, Kevin",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n120624SE
AcademicArticle,"Separation of lanthanum, hafnium, barium and radiotracers yttrium-88 and barium-133 using crystalline zirconium phosphate and phosphonate compounds as prospective materials for a Ra-223 radioisotope generator.",Fri Jul 01 00:00:00 UTC 2011,Applied Radiation and Isotopes,,"Clearfield, Abraham",Chemistry,10.1016/j.apradiso.2011.02.033,21421323,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120692SE
AcademicArticle,Binding affinity and capacities for ytterbium(3+) and hafinum(4+) by chemical entities of plant tissue fragments.,Sun Dec 01 00:00:00 UTC 2002,Journal of Animal Science,,"Clearfield, Abraham",Chemistry,10.2527/2002.80123307x,12542172,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120726SE
AcademicArticle,"STRUCTURE OF[2,6-BIS(3,6-DIAZAHEX-2-YL)PYRIDINE]IODOCOBALT(III) IODIDE DIHYDRATE",Sat Feb 15 00:00:00 UTC 1986,Acta Crystallographica Section C: Crystal Structure Communications,,"Clearfield, Abraham",Chemistry,10.1107/S0108270186096956,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n120770SE
AcademicArticle,IMAGING OF BACUO2 IMPURITY IN SOLUTION-GROWN YBA2CU3O7-DELTA,Wed Jan 01 00:00:00 UTC 1992,Journal of Materials Science Letters,,"Clearfield, Abraham",Chemistry,10.1007/BF00730474,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n121105SE
ConferencePaper,SINGLE-CRYSTAL GROWTH OF 123 YBCO AND 2122-BCSCO SUPERCONDUCTORS,Sun Jan 01 11:11:11 UTC 1989,,,"Clearfield, Abraham",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121179SE
AcademicArticle,SYNTHESIS OF GROUP V SUBSTITUTED DERIVATIVES OF IRON PENTACARBONYL IN HIGH-YIELD,Tue Jan 01 00:00:00 UTC 1974,Journal of Organometallic Chemistry,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1016/S0022-328X(00)93689-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n121394SE
AcademicArticle,Stepwise Reduction of an -Phosphonio-Carbocation to a Crystalline Phosphorus Radical Cation and an Acridinyl-Phosphorus Ylide.,Mon Feb 01 00:00:00 UTC 2016,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201504744,26629680,,Wiley,https://scholars.library.tamu.edu/vivo/display/n121959SE
AcademicArticle,"Attaching metal-capped sp carbon chains to metal clusters: Synthesis, structure, and reactivity of rhenium/triosmium complexes of formula [(eta(5)-C5Me5)Re(NO)(PPh3)(CC)(n)Os-3(CO)(y)(X)(z)](m+), including carbon geometries more distorted than planar tetracoordinate",Mon Jun 15 00:00:00 UTC 1998,Chemistry - A European Journal,,"Gladysz, John",Energy Institute||Chemistry,10.1002/(SICI)1521-3765(19980615)4:6<1033,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122027SE
AcademicArticle,REACTION OF THE YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P+AR3)]PF6- WITH NORMAL-BUTYL-LITHIUM TETRAMETHYLETHYLENEDIAMINE - GENERATION AND STEREOSPECIFIC ALKYLATION OF A TRANSITION METAL-SUBSTITUTED WITTIG REAGENT,Wed Jan 01 00:00:00 UTC 1986,"Journal of the Chemical Society, Chemical Communications",,"Gladysz, John",Energy Institute||Chemistry,10.1039/c39860001154,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122065SE
AcademicArticle,"Diallyl sulfide complexes of chiral iron and ruthenium Lewis acids: Ylide generation and diastereoselective [2,3] sigmatropic rearrangements to give thiolate complexes with new carbon stereocenters",Tue Oct 01 00:00:00 UTC 1996,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om960541q,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122081SE
AcademicArticle,Award-Winning Organometallic Chemistry: the Israeli Chemical Society (ICS) Outstanding Young Scientist Prize,Thu Sep 01 00:00:00 UTC 2011,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om200769v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122087SE
AcademicArticle,REACTIONS OF DIPHENYL(TRIMETHYLSILYL)PHOSPHANE WITH ALKYL(PENTACARBONYL)MANGANESE - SYNTHESIS OF THE YLIDE COMPLEXES (CO)4MNCR(OSIME3)PPH2 AND A NEW DRIVING FORCE FOR CO INSERTION,Thu Mar 01 00:00:00 UTC 1984,Angewandte Chemie - International Edition,,"Gladysz, John",Energy Institute||Chemistry,10.1002/anie.198402451,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122110SE
ConferencePaper,"Enantioselective syntheses of organosulfur compounds via [2,3] sigmatropic rearrangements of ylides derived from di(allyl), di(propargyl), and di(benzyl) sulfide complexes; Control of carbon configuration by an easily resolved and recycled rhenium auxiliary",Mon Jan 01 00:00:00 UTC 1996,Pure and Applied Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1351/pac199668010079,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n122163SE
AcademicArticle,"A NEW REACTION OF COORDINATED SULFOXIDES - FACILE AND HIGHLY DIASTEREOSELECTIVE DEPROTONATION OF A CHIRAL, CATIONIC RHENIUM DMSO COMPLEX TO AN YLIDE AND SUBSEQUENT [1,2] MIGRATION OF RHENIUM FROM SULFUR TO CARBON",Sat Apr 01 00:00:00 UTC 1995,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om00004a043,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122195SE
AcademicArticle,Award-Winning Organometallic Chemistry: The Year 2012 Israel Prize,Fri Jun 01 00:00:00 UTC 2012,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om3004465,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122201SE
AcademicArticle,"Award-Winning Organometallic Chemistry:(1) The 2013 Yao Zeng Award in Organometallic Chemistry (vol 32, pg 6851, 2013)",Mon Jan 13 00:00:00 UTC 2014,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om401218w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122236SE
ConferencePaper,"Syntheses of gyroscope-like molecules via three-fold ring closing metatheses of bis(phosphine) complexes trans-L(y)M(P((CH(2))(n)CH=CH(2))(3))(2), and extensions to bis(phosphite) complexes trans-Fe(CO)(3)(P(O(CH(2))(n)CH=CH(2))(3))(2)",Sat Mar 01 00:00:00 UTC 2008,Journal of Organometallic Chemistry,,"Gladysz, John",Energy Institute||Chemistry,10.1016/j.jorganchem.2007.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122253SE
AcademicArticle,"Syntheses and reactions of phosphines and metal phosphine complexes with (CH2)(x)(CF2)(y)CF3 ""pony tails"": Tuning electronic properties and fluorous phase affinities.",Thu Jan 01 11:11:11 UTC 1998,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122309SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3] SIGMATROPIC REARRANGEMENTS OF YLIDES OF DI(ALLYL) AND DI(PROPARGYL) SULFONIUM SALTS - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Fri Apr 01 00:00:00 UTC 1994,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00087a084,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122329SE
AcademicArticle,"REACTIONS OF THE CYANOMETHYL COMPLEX (ETA-5-C5H5)RE(NO)(PPH3)(CH2CN) AND YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P(PARA-TOL)3)]+PF6- WITH NORMAL-BULI/TMEDA - GENERATION, STEREOSPECIFIC ALKYLATION, AND BASICITY OF TRANSITION-METAL-SUBSTITUTED CARBANIONS AND YLIDES",Mon Oct 01 00:00:00 UTC 1990,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om00160a034,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122416SE
AcademicArticle,"ENANTIOSELECTIVE SYNTHESES OF ORGANOSULFUR COMPOUNDS VIA [2,3]-REARRANGEMENTS OF YLIDES DERIVED FROM DI(ALLYL) AND DI(PROPARGYL) SULFIDE COMPLEXES - CONTROL OF CARBON CONFIGURATION BY AN EASILY RESOLVED AND RECYCLED CHIRAL TRANSITION-METAL AUXILIARY",Wed Nov 01 00:00:00 UTC 1995,Journal of the American Chemical Society,,"Gladysz, John",Energy Institute||Chemistry,10.1021/ja00152a014,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122425SE
AcademicArticle,"A NEW ROUTE TO METAL ALKYLIDENE COMPLEXES - SYNTHESIS OF YLIDE ADDUCTS (CO)4FE-CH(R)P+AR3 FROM ALDEHYDES, TRIARYLPHOSPHINES, AND (CO)4FESI(CH3)2CH2CH2SI(CH3)2",Thu Dec 01 00:00:00 UTC 1983,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om50006a025,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122453SE
AcademicArticle,"Three-dimensional structure of YaaE from Bacillus subtilis, a glutaminase implicated in pyridoxal-5'-phosphate biosynthesis.",Fri Jan 23 00:00:00 UTC 2004,,,"Begley, Tadhg",Chemistry,10.1074/jbc.M310311200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122533SE
AcademicArticle,Thiamin biosynthesis: still yielding fascinating biological chemistry.,Fri Jun 01 00:00:00 UTC 2012,Biochemical Society Transactions,,"Begley, Tadhg",Chemistry,10.1042/BST20120084,22616866,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n122588SE
AcademicArticle,Structure of trifunctional THI20 from yeast.,Thu Sep 01 00:00:00 UTC 2011,"Acta Crystallographica Section D, Structural Biology",,"Begley, Tadhg",Chemistry,10.1107/S0907444911024814,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n122662SE
AcademicArticle,Structural Basis for Iron-Mediated Sulfur Transfer in Archael and Yeast Thiazole Synthases.,Tue Mar 01 00:00:00 UTC 2016,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/acs.biochem.6b00030,26919468,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122709SE
AcademicArticle,PHYSICAL AND CHEMICAL CHARACTERIZATION OF CR-Y AND CR-X ZEOLITES,Sat Nov 01 00:00:00 UTC 1980,The Journal of physical chemistry,,"Hall, Michael",Chemistry,10.1021/j100461a017,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122767SE
AcademicArticle,"THEORETICAL-STUDY OF THE STEREOSELECTIVE OXIDATIVE ADDITION OF HY (Y=H,CL,SIR3) TO SQUARE-PLANAR IRX(CO)(DPPE) (X = CL, H)",Sun Jan 01 11:11:11 UTC 1989,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122772SE
AcademicArticle,"Theoretical identification of the intermediates and the reaction mechanism in the carbon-hydrogen bond activation by the photochemically generated hydrotris(3,5-dimethylpyrazol-1-yl)borato carbonyl rhodium",Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122860SE
AcademicArticle,Small yttrium-carbon and lanthanum-carbon clusters: Rings are most stable,Mon Jan 01 00:00:00 UTC 1996,The Journal of physical chemistry,,"Hall, Michael",Chemistry,10.1021/jp962367p,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122969SE
ConferencePaper,"STRUCTURES AND CONFORMATIONAL-ANALYSIS OF MONOSUBSTITUTED CYCLOPROPANES OF THE TYPE - C-PR-XY3 AND C-PR-CH2-XY3 (X=SI,GE, Y=H,F,CL)",Fri Jan 01 11:11:11 UTC 1993,Nato Asi Series C Mathematical and Physical Sciences,,"Laane, Jaan",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123338SE
AcademicArticle,Photodissociation of ClONO2 at 235 nm: Final product yields and energy partitioning,Fri Feb 01 00:00:00 UTC 2002,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"North, Simon",Chemistry,10.1021/jp013099k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123796SE
AcademicArticle,"Quantum yields and energy partitioning in the ultraviolet photodissociation of 1,2 dibromo-tetrafluoroethane (Halon-2402)",Sat Jan 01 11:11:11 UTC 2000,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.1313545,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123797SE
AcademicArticle,Theoretical treatment of the reaction of isoprene hydroperoxy radicals with NO: Nitrate yields and the fate of activated alkoxy radicals.,Tue Jan 01 11:11:11 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123799SE
AcademicArticle,Diode laser measurements of CD3 quantum yields and internal energy for the dissociation of dimethyl sulfoxide-d(6),Wed Jan 01 11:11:11 UTC 1997,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.473232,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123852SE
AcademicArticle,Analysis of natural buffer systems and the impact of acid rain - An environmental project for first-year chemistry students,Tue Feb 01 00:00:00 UTC 2005,Journal of Chemical Education,,"Powers, David",Energy Institute||Chemistry,10.1021/ed082p274,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123957SE
AcademicArticle,Focus on the 20-year anniversary of SEQUEST.,Sun Nov 01 00:00:00 UTC 2015,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-015-1264-1,26407554,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124106SE
AcademicArticle,"Photochemical generation and reactivity of the 5,6-dihydrouridin-6-yl radical.",Thu Jan 01 11:11:11 UTC 2009,Journal of Organic Chemistry,,"Sczepanski, Jonathan",Chemistry,10.1021/jo9012805,19691299,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124183SE
ConferencePaper,A NEW EXPERIMENTAL-METHOD FOR DETERMINING SECONDARY ION YIELDS FROM SURFACES BOMBARDED BY COMPLEX HETEROGENEOUS IONS,Tue May 01 00:00:00 UTC 1990,"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films",,"Schweikert, Emile",Chemistry,10.1116/1.576748,,,American Vacuum Society,https://scholars.library.tamu.edu/vivo/display/n124325SE
AcademicArticle,Influence of constituent mass on secondary ion yield enhancements from polyatomic ion impacts on aminoethanethiol self-assembled monolayer surfaces.,Thu Mar 15 00:00:00 UTC 2001,Rapid Communications in Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1002/rcm.236,11241769,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124338SE
AcademicArticle,DESORPTION YIELDS USING KEV POLYATOMIC PROJECTILES,Wed Feb 01 00:00:00 UTC 1989,Journal de Physique,,"Schweikert, Emile",Chemistry,10.1051/jphyscol:1989225,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n124366SE
AcademicArticle,PARTICLE DESORPTION MASS-SPECTROMETRY OF Y-BA-CU-O SUPERCONDUCTORS,Sat Jul 01 00:00:00 UTC 1989,International journal of mass spectrometry and ion processes,,"Naugle, Donald||Schweikert, Emile",Physics and Astronomy||Chemistry,10.1016/0168-1176(89)83013-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124370SE
AcademicArticle,Secondary-ion yields from surfaces bombarded with keV molecular and cluster ions.,Mon Oct 09 00:00:00 UTC 1989,Physical Review Letters,,"Schweikert, Emile",Chemistry,10.1103/PhysRevLett.63.1625,10040627,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n124388SE
AcademicArticle,Secondary ion yield improvements for phosphated and sulfated molecules using substrate-enhanced time-of-flight secondary ion mass spectrometry,Sat Sep 01 00:00:00 UTC 2001,International Journal of Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1016/S1387-3806(01)00468-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124432SE
AcademicArticle,A comparison of desorption yields from C-60(+) to atomic and polyatomic projectiles at keV energies,Sun Dec 01 00:00:00 UTC 1996,Rapid Communications in Mass Spectrometry,,"Schweikert, Emile",Chemistry,10.1002/(sici)1097-0231(199612)10:15<1987,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124468SE
ConferencePaper,Organic SIMS with single massive gold projectile: Ion yield enhancement by silver metallization,Sat Jul 01 00:00:00 UTC 2006,Applied Surface Science,,"Schweikert, Emile",Chemistry,10.1016/j.apsusc.2006.02.108,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124477SE
ConferencePaper,Influence of massive projectile size and energy on secondary ion yields from organic surfaces,Sat Jul 01 00:00:00 UTC 2006,Applied Surface Science,,"Schweikert, Emile",Chemistry,10.1016/j.apsusc.2006.02.077,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124492SE
AcademicArticle,"Dynamics and a unified understanding of competitive [2,3]- and [1,2]-sigmatropic rearrangements based on a study of ammonium ylides.",,Journal of the American Chemical Society,,"Singleton, Daniel",Chemistry,10.1021/ja4128289,24579740,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124651SE
AcademicArticle,"ELECTRICAL-PROPERTIES OF THE SQUARE-ANTIPRISMATIC CHAIN COMPOUNDS M4BR4OS (M=Y, ER) AND M4TE4Z (M=NB, TA Z=SI, CR, FE, CO)",Sat Jan 01 11:11:11 UTC 1994,Chemistry of Materials,,"Naugle, Donald||Hughbanks, Timothy",Physics and Astronomy||Chemistry,10.1021/cm00040a014,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124807SE
AcademicArticle,"Rare-earth-metal iodide clusters centered by transition metals: synthesis, structure, and bonding of R7I12M compounds (R = Sc, Y, Pr, Gd; M = Mn, Fe, Co, Ni)",Fri Jan 01 11:11:11 UTC 1988,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00285a006,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124814SE
AcademicArticle,Semilocalized bonding schemes in extended systems; orbital localization in yttrium chloride (Y2Cl3) and interstitial derivatives,Wed Jan 01 11:11:11 UTC 1992,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00035a019,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124819SE
AcademicArticle,"The effects of a two-year molecular visualization experience on teachers' attitudes, content knowledge, and spatial ability",Tue Jan 01 11:11:11 UTC 2008,Journal of Chemical Education,,"Williamson, Vickie",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n124871SE
AcademicArticle,Multifunctional hierarchically assembled nanostructures as complex stage-wise dual-delivery systems for coincidental yet differential trafficking of siRNA and paclitaxel.,Wed May 01 00:00:00 UTC 2013,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Wooley, Karen",Chemistry,10.1021/nl4006645,23574430,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124914SE
AcademicArticle,Nuclear temperature of the disassembling source in central heavy-ion collisions from isotope yields.,Thu Aug 01 00:00:00 UTC 1996,Physical Review C: Nuclear Physics,,"Shlomo, Shalom||Yennello, Sherry",Chemistry,10.1103/physrevc.54.r472,9971431,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125049SE
AcademicArticle,Isospin dependence of isobaric ratio Y((3)(H))/Y(He-3) and its relation to temperature,Thu Jan 04 00:00:00 UTC 2001,Physics Letters B,,"Yennello, Sherry",Chemistry,10.1016/S0370-2693(00)01318-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125148SE
AcademicArticle,Analysis of fragment yield ratios in the nuclear phase transition,Sun May 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.83.054609,,https://hdl.handle.net/1969.1/184583,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125155SE
AcademicArticle,What you don't know can hurt you: The importance of a nuclear education.,Tue Jan 01 11:11:11 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125355SE
AcademicArticle,"Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions (vol C 71, art no 024602, 2005)",Sat Jan 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.029903(E),,,,https://scholars.library.tamu.edu/vivo/display/n125383SE
AcademicArticle,Experimental studies of N/Z equilibration in peripheral collisions using fragment yield ratios,Sat May 01 00:00:00 UTC 2010,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.81.054602,,https://hdl.handle.net/1969.1/179457,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125384SE
AcademicArticle,Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions,Tue Feb 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.024602,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125392SE
ConferencePaper,"Remarkable, delightful, awesome: It will change your life, not overnight but over time",Sat Mar 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,10.1007/978-3-319-06044-6_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125402SE
AcademicArticle,Neutron yields from 435 MeV/nucleon Nb stopping in Nb and 272 MeV/nucleon Nb stopping in Nb and Al.,Tue Dec 01 00:00:00 UTC 1998,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/physrevc.58.3451,11725795,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125437SE
AcademicArticle,"Encapsulation of heavy transition metals in iodide clusters. Synthesis, structure, and bonding of the unusual cluster phase yttrium iodide-ruthenium (Y6I10Ru)",Sun Jan 01 11:11:11 UTC 1989,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00303a004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125485SE
AcademicArticle,"Two extended metal chain compounds, yttrium iodide carbides (Y4I5C and Y6I7C2). Synthesis, structure, properties, and bonding",Fri Jan 01 11:11:11 UTC 1988,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00283a024,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125493SE