Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
AcademicArticle,Novel concepts on the role of prostaglandins on luteal maintenance and maternal recognition and establishment of pregnancy in ruminants.,Fri Jul 01 00:00:00 UTC 2016,Journal of Dairy Science (JDS),,"Arosh, Joe||Banu, Sakhila",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.3168/jds.2015-10335,27179861,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n138888SE
AcademicArticle,Early pregnancy modulates survival and apoptosis pathways in the corpus luteum in sheep.,Tue Mar 01 00:00:00 UTC 2016,,,"Arosh, Joe||Banu, Sakhila",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1530/REP-15-0302,26585285,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n138890SE
AcademicArticle,Manganese-Stimulated Kisspeptin Is Mediated by the IGF-1/Akt/Mammalian Target of Rapamycin Pathway in the Prepubertal Female Rat.,Mon Aug 01 00:00:00 UTC 2016,ENDOCRINOLOGY,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1210/en.2016-1090,,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n143291SE
AcademicArticle,Hypothalamic glial-to-neuronal signaling during puberty: influence of alcohol.,Fri Jul 01 00:00:00 UTC 2011,International Journal of Environmental Research and Public Health,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.3390/ijerph8072894,21845163,https://hdl.handle.net/1969.1/178318,MDPI,https://scholars.library.tamu.edu/vivo/display/n143299SE
AcademicArticle,Hypothalamic actions and interactions of alcohol and IGF-1 on the expression of glial receptor protein tyrosine phosphatase- during female pubertal development.,Sat Oct 01 00:00:00 UTC 2011,Alcoholism: Clinical and Experimental Research,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1111/j.1530-0277.2011.01525.x,21595703,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143301SE
AcademicArticle,Parity-induced decrease in systemic growth hormone alters mammary gland signaling: a potential role in pregnancy protection from breast cancer.,Mon Mar 01 00:00:00 UTC 2010,Cancer Prevention Research,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1158/1940-6207.CAPR-09-0074,20145191,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n143302SE
AcademicArticle,Prepubertal ethanol exposure alters hypothalamic transforming growth factor- and erbB1 receptor signaling in the female rat.,Tue Mar 01 00:00:00 UTC 2011,ALCOHOL,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.alcohol.2010.08.014,20926228,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143303SE
AcademicArticle,Manganese stimulates luteinizing hormone releasing hormone secretion in prepubertal female rats: hypothalamic site and mechanism of action.,Thu Feb 01 00:00:00 UTC 2007,,,"Dees, William||Pine, Michelle||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1113/jphysiol.2006.123083,17110411,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143310SE
AcademicArticle,Insulin-like growth factor I: a possible metabolic signal involved in the regulation of female puberty.,Tue Oct 01 00:00:00 UTC 1991,Neuroendocrinology: international journal for basic and clinical studies on neuroendocrine relationships,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1159/000125924,1758585,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n143349SE
AcademicArticle,Conceptus signals for establishment and maintenance of pregnancy.,Thu Jul 01 00:00:00 UTC 2004,Animal Reproduction Science,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1016/j.anireprosci.2004.04.014,15271478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143592SE
AcademicArticle,L-Arginine promotes protein synthesis and cell growth in brown adipocyte precursor cells via the mTOR signal pathway.,Mon May 01 00:00:00 UTC 2017,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-017-2399-0,28260165,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147284SE
AcademicArticle,mTORC1 signaling and IL-17 expression: Defining pathways and possible therapeutic targets.,Mon Feb 01 00:00:00 UTC 2016,European Journal of Immunology,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/eji.201545886,26558536,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147309SE
AcademicArticle,Amino acids and conceptus development during the peri-implantation period of pregnancy.,Thu Jan 01 00:00:00 UTC 2015,Advances in Experimental Medicine and Biology,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/978-1-4939-2480-6_2,25956294,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147313SE
AcademicArticle,Functional roles of arginine during the peri-implantation period of pregnancy. III. Arginine stimulates proliferation and interferon tau production by ovine trophectoderm cells via nitric oxide and polyamine-TSC2-MTOR signaling pathways.,Sun Mar 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125989,25653279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147319SE
AcademicArticle,Uterine histotroph and conceptus development. I. cooperative effects of arginine and secreted phosphoprotein 1 on proliferation of ovine trophectoderm cells via activation of the PDK1-Akt/PKB-TSC2-MTORC1 signaling cascade.,Sun Feb 01 00:00:00 UTC 2015,Biology of Reproduction,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.114.125971,25550342,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147320SE
AcademicArticle,Putrescine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Nov 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.113.113977,25253735,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147366SE
AcademicArticle,Impacts of arginine nutrition on embryonic and fetal development in mammals.,Thu Aug 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-013-1515-z,23732998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147379SE
AcademicArticle,L-Arginine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Sep 01 00:00:00 UTC 2012,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.jnutbio.2011.06.012,22137265,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147392SE
AcademicArticle,Amino acids and gaseous signaling.,Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao||Mcknight, Jason||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1007/s00726-009-0264-5,19266154,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147419SE
AcademicArticle,Interferons and progesterone for establishment and maintenance of pregnancy: interactions among novel cell signaling pathways.,Sat Nov 01 00:00:00 UTC 2008,REPRODUCTIVE BIOLOGY,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/s1642-431x(12)60012-6,19092983,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147424SE
AcademicArticle,WNTs in the ovine uterus: potential regulation of periimplantation ovine conceptus development.,Sun Jul 01 00:00:00 UTC 2007,ENDOCRINOLOGY,,"Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,10.1210/en.2007-0283,17431004,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147457SE
AcademicArticle,Functional effects of transforming growth factor beta on adhesive properties of porcine trophectoderm.,Thu Sep 01 00:00:00 UTC 2005,ENDOCRINOLOGY,,"Ing, Nancy||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1210/en.2005-0090,15961561,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n147471SE
AcademicArticle,Analysis of osteopontin at the maternal-placental interface in pigs.,Fri Mar 01 00:00:00 UTC 2002,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod66.3.718,11870079,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147507SE
AcademicArticle,"Roles of Stat1, Stat2, and interferon regulatory factor-9 (IRF-9) in interferon tau regulation of IRF-1.",Fri Feb 01 00:00:00 UTC 2002,Biology of Reproduction,,"Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod66.2.393,11804954,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147511SE
AcademicArticle,Development and characterization of immortalized ovine endometrial cell lines.,Mon Nov 01 00:00:00 UTC 1999,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod61.5.1324,10529281,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147544SE
AcademicArticle,Extracellular matrix and the implantation cascade in pigs.,Wed Jan 01 00:00:00 UTC 1997,Journal of reproduction and fertility. Supplement,,"Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,,9602726,,,https://scholars.library.tamu.edu/vivo/display/n147576SE
AcademicArticle,Peptide Lv augments L-type voltage-gated calcium channels through vascular endothelial growth factor receptor 2 (VEGFR2) signaling.,Fri May 01 00:00:00 UTC 2015,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1016/j.bbamcr.2015.02.007,25698653,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151329SE
AcademicArticle,Circadian phase-dependent effect of nitric oxide on L-type voltage-gated calcium channels in avian cone photoreceptors.,Fri Nov 01 00:00:00 UTC 2013,Journal of Neurochemistry,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1111/jnc.12384,23895452,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151330SE
AcademicArticle,Calcineurin serves in the circadian output pathway to regulate the daily rhythm of L-type voltage-gated calcium channels in the retina.,Thu Mar 01 00:00:00 UTC 2012,Journal of Cellular Biochemistry,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1002/jcb.23419,22371971,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151331SE
AcademicArticle,Circadian profiles in the embryonic chick heart: L-type voltage-gated calcium channels and signaling pathways.,Fri Oct 01 00:00:00 UTC 2010,Chronobiology International: the journal of biological and medical rhythm research,,"Ko, Gladys",Veterinary Integrative Biosciences,10.3109/07420528.2010.514631,20969517,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n151333SE
AcademicArticle,Insulin-facilitated increase of muscle protein synthesis after resistance exercise involves a MAP kinase pathway.,Thu Jun 01 00:00:00 UTC 2006,American Journal of Physiology: Endocrinology and Metabolism,,"Gaddy, Dana||Fluckey, James",Kinesiology and Sport Management||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1152/ajpendo.00593.2005,16418205,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151397SE
AcademicArticle,Curcumin induces apoptosis in a murine mammary gland adenocarcinoma cell line through the mitochondrial pathway.,Sat Jan 01 11:11:11 UTC 2011,European Journal of Pharmacology,,"Mouneimne, Roula",Veterinary Integrative Biosciences,10.1016/j.ejphar.2011.06.048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152990SE
AcademicArticle,Dietary Supplementation with -Ketoglutarate Activates mTOR Signaling and Enhances Energy Status in Skeletal Muscle of Lipopolysaccharide-Challenged Piglets.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.116.236000,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157615SE
AcademicArticle,L-Glutamine Enhances Tight Junction Integrity by Activating CaMK Kinase 2-AMP-Activated Protein Kinase Signaling in Intestinal Porcine Epithelial Cells.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.115.224857,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157620SE
AcademicArticle,Excessive L-cysteine induces vacuole-like cell death by activating endoplasmic reticulum stress and mitogen-activated protein kinase signaling in intestinal porcine epithelial cells.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2071-5,26306843,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157625SE
AcademicArticle,L-Glutamine enhances enterocyte growth via activation of the mTOR signaling pathway independently of AMPK.,Thu Jan 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1842-8,25280462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157661SE
AcademicArticle,Intimacy and a deadly feud: the interplay of autophagy and apoptosis mediated by amino acids.,Thu Oct 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2084-0,26354329,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157666SE
AcademicArticle,Key mediators of intracellular amino acids signaling to mTORC1 activation.,Fri May 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-1937-x,25701492,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157674SE
AcademicArticle,L-arginine improves DNA synthesis in LPS-challenged enterocytes.,Mon Jun 01 00:00:00 UTC 2015,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4352,25961538,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n157694SE
AcademicArticle,Glycine stimulates protein synthesis and inhibits oxidative stress in pig small intestinal epithelial cells.,Wed Jan 01 11:11:11 UTC 2014,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.194001,25122646,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157775SE
AcademicArticle,Dietary arginine supplementation of mice alters the microbial population and activates intestinal innate immunity.,Wed Jan 01 11:11:11 UTC 2014,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.192120,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157787SE
AcademicArticle,Arginine enhances embryo implantation in rats through PI3K/PKB/mTOR/NO signaling pathway during early pregnancy.,Tue Jan 01 00:00:00 UTC 2013,,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1530/REP-12-0254,,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n157806SE
AcademicArticle,Chemerin regulates proliferation and differentiation of myoblast cells via ERK1/2 and mTOR signaling pathways.,Sat Dec 01 00:00:00 UTC 2012,Cytokine,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.cyto.2012.07.033,22906999,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157807SE
AcademicArticle,Arginine-induced stimulation of protein synthesis and survival in IPEC-J2 cells is mediated by mTOR but not nitric oxide.,Wed Dec 01 00:00:00 UTC 2010,American Journal of Physiology: Endocrinology and Metabolism,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.00068.2010,20841502,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157857SE
AcademicArticle,Arginine stimulates cdx2-transformed intestinal epithelial cell migration via a mechanism requiring both nitric oxide and phosphorylation of p70 S6 kinase.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.9.1652,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157869SE
AcademicArticle,IL-4 and IL-13 upregulate ornithine decarboxylase expression by PI3K and MAP kinase pathways in vascular smooth muscle cells.,Thu May 01 00:00:00 UTC 2008,American Journal of Physiology: Cell Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpcell.00325.2007,18367589,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157878SE
AcademicArticle,Leucine nutrition in animals and humans: mTOR signaling and beyond.,Tue Nov 01 00:00:00 UTC 2011,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0983-2,21773813,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157885SE
AcademicArticle,Intestinal ribosomal p70(S6K) signaling is increased in piglet rotavirus enteritis.,Thu Mar 01 00:00:00 UTC 2007,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.00468.2006,17138969,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n158021SE
AcademicArticle,"Glutamine, arginine, and leucine signaling in the intestine.",Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0225-4,19130170,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158120SE
AcademicArticle,Transforming growth factor beta (TGFB) signaling is activated during porcine implantation: proposed role for latency-associated peptide interactions with integrins at the conceptus-maternal interface.,Mon Feb 01 00:00:00 UTC 2010,REPRODUCTION,,"Ing, Nancy||Burghardt, Robert||Johnson, Gregory",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1530/REP-09-0447,19920116,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n158803SE
AcademicArticle,Actin remodeling by Nck regulates endothelial lumen formation.,Tue Sep 01 00:00:00 UTC 2015,Molecular Biology of the Cell,,"Rivera, Gonzalo||Chaki, Sankar||Mouneimne, Roula",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1091/mbc.E15-06-0338,26157164,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n160713SE
AcademicArticle,Proteomic and pathway analyses reveal a network of inflammatory genes associated with differences in skin tumor promotion susceptibility in DBA/2 and C57BL/6 mice.,Thu Nov 01 00:00:00 UTC 2012,Carcinogenesis,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,10.1093/carcin/bgs213,22782996,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163362SE
AcademicArticle,Wnt genes in the mouse uterus: potential regulation of implantation.,Fri May 01 00:00:00 UTC 2009,Biology of Reproduction,,"Johnson, Gregory",Veterinary Integrative Biosciences,10.1095/biolreprod.108.075416,19164167,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n171636SE
AcademicArticle,Benzo(a)pyrene-induced alterations in growth-related gene expression and signaling in precision-cut adult rat liver and kidney slices.,Thu Oct 01 00:00:00 UTC 1998,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Ramos, Kenneth||Burghardt, Robert",School of Veterinary Medicine and Biomedical Sciences||Institute of Biosciences and Technology||Veterinary Integrative Biosciences||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1006/taap.1998.8525,9852999,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n175409SE
AcademicArticle,OPN-a induces muscle inflammation by increasing recruitment and activation of pro-inflammatory macrophages.,Sat Oct 01 00:00:00 UTC 2016,,,"Nghiem, Peter",Veterinary Integrative Biosciences,10.1113/EP085768,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177166SE