Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Identification of QTLs for yield and agronomic traits in rice under stagnant flooding conditions.,Sun Jan 01 11:11:11 UTC 2017,Rice,,"Septiningsih, Endang",Soil and Crop Sciences,10.1186/s12284-017-0154-5,,https://hdl.handle.net/1969.1/180670,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160572SE
AcademicArticle,Identification of quantitative trait loci for yield and yield components in an advanced backcross population derived from the Oryza sativa variety IR64 and the wild relative O. rufipogon.,Wed Jan 01 11:11:11 UTC 2003,Theoretical and Applied Genetics,,"Septiningsih, Endang",Soil and Crop Sciences,10.1007/s00122-003-1373-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160586SE
AcademicArticle,Influence of planting dates and populations on seed yield and plant characteristics of sunflower in the high plains,Fri Jan 01 00:00:00 UTC 1999,JOURNAL OF PRODUCTION AGRICULTURE,,"Baltensperger, David",Soil and Crop Sciences,10.2134/jpa1999.0038,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167813SE
AcademicArticle,Increasing Hard Winter Wheat Yield Potential via Synthetic Hexaploid Wheat: II. Heritability and Combining Ability of Yield and its Components,Tue Jan 01 00:00:00 UTC 2013,Crop Science,,"Rudd, Jackie||Ibrahim, Amir||Hays, Dirk||Malla, Subas",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Uvalde Research and Extension Center,10.2135/cropsci2011.07.0383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168498SE
AcademicArticle,Increasing Hard Winter Wheat Yield Potential via Synthetic Wheat: I. Path-Coefficient Analysis of Yield and Its Components,Sat Sep 01 00:00:00 UTC 2012,Crop Science,,"Rudd, Jackie||Ibrahim, Amir||Hays, Dirk||Malla, Subas",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Uvalde Research and Extension Center,10.2135/cropsci2011.07.0382,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168501SE
AcademicArticle,Identification of Resistance to Aflatoxin Accumulation and Yield Potential in Maize Hybrids in the Southeast Regional Aflatoxin Trials (SERAT),Sun Jan 01 11:11:11 UTC 2017,Crop Science,,"Murray, Seth||Xu, Wenwei||Isakeit, Thomas",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2135/cropsci2016.06.0519,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201912SE
AcademicArticle,Isolation of megabase-size DNA from sorghum and applications for physical mapping and bacterial and yeast artificial chromosome library construction,Sun Jan 01 11:11:11 UTC 1995,Plant Molecular Biology Reporter,,"Zhang, Hongbin",Soil and Crop Sciences,10.1007/bf02668396,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n308361SE
AcademicArticle,Irrigated cotton lint yields as affected by phosphorus fertilizer and landscape position,Tue Sep 25 00:00:00 UTC 2001,Communications in Soil Science and Plant Analysis,,"Provin, Tony",Soil and Crop Sciences,10.1081/CSS-120000261,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n309833SE
AcademicArticle,"Influence of landscape position, soil series, and phosphorus fertilizer on cotton lint yield",Tue Jul 01 00:00:00 UTC 2003,Agronomy Journal,,"Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2134/agronj2003.0949,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348694SE
AcademicArticle,"Influence of tillage, seed quality, and fungicide seed treatments on cotton emergence and yield",Tue Jul 01 00:00:00 UTC 1997,JOURNAL OF PRODUCTION AGRICULTURE,,"Dever, Jane||Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.2134/jpa1997.0394,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348698SE
AcademicArticle,"Influence of tillage, seed quality, and fungicide seed treatments on cotton emergence and yield",Wed Jan 01 00:00:00 UTC 1997,JOURNAL OF PRODUCTION AGRICULTURE,,"Dever, Jane||Keeling, Wayne||Wheeler, Terry",Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348713SE
AcademicArticle,In-Field Movement of Glyphosate-Resistant Palmer Amaranth (Amaranthus palmeri) and Its Impact on Cotton Lint Yield: Evidence Supporting a Zero-Threshold Strategy,Sun Jun 01 00:00:00 UTC 2014,Weed Science,,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1614/ws-d-13-00145.1,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n349605SE
AcademicArticle,In-season nitrogen status sensing in irrigated cotton: I. Yields and nitrogen-15 recovery,Wed Jan 01 11:11:11 UTC 2003,Soil Science Society of America Journal,,"Bordovsky, James||Keeling, Wayne",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center,10.2136/sssaj2003.1428,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n350462SE
ConferencePaper,"Incorporation of sweet sorghum juice in the current dry-grind ethanol process for improved ethanol yields, energy saving, and water efficiency",Wed Jan 01 00:00:00 UTC 2014,,,"Rooney, William",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n351220SE
AcademicArticle,Impacts of Thirty-Seven Years of Stocking on Soil Phosphorus Distribution in Bermudagrass Pastures,Tue Jan 01 11:11:11 UTC 2013,Agronomy Journal,,"Smith, Gerald||Rouquette, Francis",Soil and Crop Sciences||Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.2134/agronj2013.0009,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351428SE
AcademicArticle,"Impact of High Nighttime Temperature on Respiration, Membrane Stability, Antioxidant Capacity, and Yield of Rice Plants",Thu Jan 01 00:00:00 UTC 2009,Crop Science,,"Tarpley, Lee",Soil and Crop Sciences||Beaumont Research and Extension Center,10.2135/cropsci2008.03.0161,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351536SE
AcademicArticle,Influence of long-term (36 years) tillage practices on soil physical properties in a grain sorghum experiment in Southeast Texas,Thu Jan 28 00:00:00 UTC 2021,Archives for Agronomy and Soil Science,,"Rajan, Nithya",Soil and Crop Sciences,10.1080/03650340.2020.1720914,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n418926SE
AcademicArticle,Integration of poultry litter and mineral nitrogen on growth and yield of winter canola,Wed Jul 01 00:00:00 UTC 2020,Agronomy Journal,,"Howe, Julie",Soil and Crop Sciences,10.1002/agj2.20158,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n547796SE
AcademicArticle,Impact of mid-season sugarcane aphid infestation from blooming to harvest on forage sorghum yield and silage nutritive value,Wed Sep 01 00:00:00 UTC 2021,Agronomy Journal,,"Bell, Jourdan",Soil and Crop Sciences||Amarillo Research and Extension Center,10.1002/agj2.20751,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n554351SE
GreyLiterature,Influence of the Covering Material on Isohydricity and Drought Tolerance Responses of Young Blueberry Plants,Sat Jan 01 00:00:00 UTC 2022,,SSRN Electronic Journal,"Aburto, Felipe",Soil and Crop Sciences,10.2139/ssrn.4146334,,,,https://scholars.library.tamu.edu/vivo/display/n709078SE
