Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,MicroRNAs and ethanol toxicity.,Wed Jan 01 00:00:00 UTC 2014,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-801311-3.00007-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100249SE
AcademicArticle,Fetal Alcohol Exposure Alters Blood Flow and Neurological Responses to Transient Cerebral Ischemia in Adult Mice.,Sun Jan 01 00:00:00 UTC 2017,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/acer.13277,27987329,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112450SE
AcademicArticle,The BAF (BRG1/BRM-Associated Factor) chromatin-remodeling complex exhibits ethanol sensitivity in fetal neural progenitor cells and regulates transcription at the miR-9-2 encoding gene locus.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2017.01.003,,https://hdl.handle.net/1969.1/191682,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218440SE
AcademicArticle,Postnatal choline supplementation selectively attenuates hippocampal microRNA alterations associated with developmental alcohol exposure.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2016.12.006,28433422,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218443SE
AcademicArticle,Sex and the Lab: An Alcohol-Focused Commentary on the NIH Initiative to Balance Sex in Cell and Animal Studies.,Wed Jun 01 00:00:00 UTC 2016,Alcoholism: Clinical and Experimental Research,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1111/acer.13072,27154003,,Wiley,https://scholars.library.tamu.edu/vivo/display/n304739SE
AcademicArticle,Epigenetic mediators and consequences of excessive alcohol consumption.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh||Mahnke, Amanda",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2017.02.357,28395929,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304782SE
AcademicArticle,Effects of ethanol and varenicline on female Sprague-Dawley rats in a third trimester model of fetal alcohol syndrome.,Sat Sep 01 00:00:00 UTC 2018,ALCOHOL,,"Souza (Montgomery), Karienn||Dubois, Dustin",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2018.02.006,30059955,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367780SE
AcademicArticle,Ethanol Exposure Increases miR-140 in Extracellular Vesicles: Implications for Fetal Neural Stem Cell Proliferation and Maturation.,Mon Jul 01 00:00:00 UTC 2019,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1111/acer.14066,31009095,,Wiley,https://scholars.library.tamu.edu/vivo/display/n401103SE
AcademicArticle,Maternal circulating miRNAs that predict infant FASD outcomes influence placental maturation.,Mon Apr 01 00:00:00 UTC 2019,Life Science Alliance,,"Miranda, Rajesh||Mahnke, Amanda",Neuroscience and Experimental Therapeutics,10.26508/lsa.201800252,30833415,,"Life Science Alliance, LLC",https://scholars.library.tamu.edu/vivo/display/n401104SE
AcademicArticle,"Noncoding RNAs in development and teratology, with focus on effects of cannabis, cocaine, nicotine, and ethanol.",Tue Oct 01 00:00:00 UTC 2019,Birth Defects Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1002/bdr2.1559,31356004,,Wiley,https://scholars.library.tamu.edu/vivo/display/n406234SE
AcademicArticle,Blockade of IL-17 signaling reverses alcohol-induced liver injury and excessive alcohol drinking in mice.,Thu Feb 13 00:00:00 UTC 2020,JCI insight,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1172/jci.insight.131277,32051339,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n419705SE
AcademicArticle,Association between fetal sex and maternal plasma microRNA responses to prenatal alcohol exposure: evidence from a birth outcome-stratified cohort.,Thu Sep 10 00:00:00 UTC 2020,Biology of Sex Differences,,"Miranda, Rajesh||Mahnke, Amanda",Neuroscience and Experimental Therapeutics,10.1186/s13293-020-00327-2,32912312,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n491229SE
AcademicArticle,Proceedings of the 2010 annual meeting of the Fetal Alcohol Spectrum Disorders Study Group.,Wed Feb 01 00:00:00 UTC 2012,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2011.07.004,21889288,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n50466SE
AcademicArticle,Dose-response analysis of microvasculature changes in the murine fetal brain and the maternal extremities due to prenatal ethanol exposure.,Thu Nov 26 00:00:00 UTC 2020,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1117/1.JBO.25.12.126001,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n508771SE
AcademicArticle,A novel Oct4/Pou5f1-like non-coding RNA controls neural maturation and mediates developmental effects of ethanol.,Fri Jan 01 00:00:00 UTC 2021,Neurotoxicology and Teratology,,"Miranda, Rajesh||Mahnke, Amanda||Geoffroy, Cedric",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.ntt.2020.106943,33221301,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524618SE
AcademicArticle,Divergent and overlapping hippocampal and cerebellar transcriptome responses following developmental ethanol exposure during the secondary neurogenic period.,Thu Jul 01 00:00:00 UTC 2021,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1111/acer.14633,34060105,,Wiley,https://scholars.library.tamu.edu/vivo/display/n538021SE
AcademicArticle,"Prenatal alcohol-induced sex differences in immune, metabolic and neurobehavioral outcomes in adult rats.",Fri Jan 01 11:11:11 UTC 2021,"Brain, Behavior, and Immunity",,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.bbi.2021.08.207,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n556235SE
AcademicArticle,"Toxic and Teratogenic Effects of Prenatal Alcohol Exposure on Fetal Development, Adolescence, and Adulthood.",Sun Aug 01 00:00:00 UTC 2021,International Journal of Molecular Sciences,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.3390/ijms22168785,34445488,,MDPI,https://scholars.library.tamu.edu/vivo/display/n564520SE
AcademicArticle,Gag-like proteins: Novel mediators of prenatal alcohol exposure in neural development.,Fri Apr 01 00:00:00 UTC 2022,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Mahnke, Amanda||Cai, James",Neuroscience and Experimental Therapeutics||Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1111/acer.14796,35187673,,Wiley,https://scholars.library.tamu.edu/vivo/display/n612602SE
AcademicArticle,Prenatal alcohol exposure contributes to negative pregnancy outcomes by altering fetal vascular dynamics and the placental transcriptome.,Wed Jun 01 00:00:00 UTC 2022,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1111/acer.14846,35474222,,Wiley,https://scholars.library.tamu.edu/vivo/display/n629256SE
AcademicArticle,Alcohol & cannabinoid co-use: Implications for impaired fetal brain development following gestational exposure.,Tue Mar 07 00:00:00 UTC 2023,,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.expneurol.2023.114318,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n693659SE
AcademicArticle,Sex differences in the transcriptome of extracellular vesicles secreted by fetal neural stem cells and effects of chronic alcohol exposure.,Sat Apr 15 00:00:00 UTC 2023,,,"Miranda, Rajesh||Mahnke, Amanda",Neuroscience and Experimental Therapeutics,10.1186/s13293-023-00503-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n733218SE
AcademicArticle,Neonatal alcohol exposure permanently disrupts the circadian properties and photic entrainment of the activity rhythm in adult rats.,Sat Oct 01 00:00:00 UTC 2005,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung||Allen, Gregg||Earnest, David",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/01.alc.0000183014.12359.9f,16269914,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83382SE
AcademicArticle,"Neonatal alcohol exposure differentially alters clock gene oscillations within the suprachiasmatic nucleus, cerebellum, and liver of adult rats.",Sat Mar 01 00:00:00 UTC 2008,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung||Allen, Gregg||Farnell, Yuhua||Earnest, David",Poultry Science||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.2007.00598.x,18215209,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83383SE
AcademicArticle,Effects of neonatal alcohol exposure on vasoactive intestinal polypeptide neurons in the rat suprachiasmatic nucleus.,Thu Jan 01 11:11:11 UTC 2009,ALCOHOL,,"Allen, Gregg||Farnell, Yuhua||Earnest, David",Poultry Science||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2009.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83385SE
AcademicArticle,Developmental alcohol exposure alters light-induced phase shifts of the circadian activity rhythm in rats.,Thu Jul 01 00:00:00 UTC 2004,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung||Allen, Gregg||Farnell, Yuhua||Earnest, David",Poultry Science||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/01.alc.0000130807.21020.1b,15252288,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83428SE
AcademicArticle,Developmental alcohol exposure disrupts circadian regulation of BDNF in the rat suprachiasmatic nucleus.,Tue Jun 01 00:00:00 UTC 2004,Neurotoxicology and Teratology,,"Chen, Wei-Jung||Allen, Gregg||Earnest, David",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.ntt.2004.02.003,15113597,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83429SE
AcademicArticle,Long-term effects of neonatal alcohol exposure on photic reentrainment and phase-shifting responses of the activity rhythm in adult rats.,Sat Oct 01 00:00:00 UTC 2005,ALCOHOL,,"Chen, Wei-Jung||Allen, Gregg||Farnell, Yuhua||Earnest, David",Poultry Science||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.alcohol.2005.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83430SE
AcademicArticle,Ethanol exposure during pregnancy persistently attenuates cranially directed blood flow in the developing fetus: evidence from ultrasound imaging in a murine second trimester equivalent model.,Tue May 01 00:00:00 UTC 2012,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/j.1530-0277.2011.01676.x,22141380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83451SE
AcademicArticle,Ethanol regulates angiogenic cytokines during neural development: evidence from an in vitro model of mitogen-withdrawal-induced cerebral cortical neuroepithelial differentiation.,Thu Feb 01 00:00:00 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/j.1530-0277.2006.00308.x,17250626,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83453SE
AcademicArticle,CD24 expression identifies teratogen-sensitive fetal neural stem cell subpopulations: evidence from developmental ethanol exposure and orthotopic cell transfer models.,Mon Jul 01 00:00:00 UTC 2013,PLoS ONE,,"Miranda, Rajesh||Bake, Shameena",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0069560,23894503,https://hdl.handle.net/1969.1/184692,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n83589SE
AcademicArticle,Effects of all three trimester moderate binge alcohol exposure on the foetal hippocampal formation and olfactory bulb.,Fri Jan 02 00:00:00 UTC 2015,Brain Injury,,"Chen, Wei-Jung||Washburn, Shannon",Neuroscience and Experimental Therapeutics||School of Medicine||Veterinary Physiology and Pharmacology,10.3109/02699052.2014.947629,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n83716SE
AcademicArticle,Suppression and epigenetic regulation of MiR-9 contributes to ethanol teratology: evidence from zebrafish and murine fetal neural stem cell models.,Tue Oct 01 00:00:00 UTC 2013,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung||Miranda, Rajesh",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/acer.12139,23800254,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83729SE
AcademicArticle,Different patterns of regional Purkinje cell loss in the cerebellar vermis as a function of the timing of prenatal ethanol exposure in an ovine model.,Tue Jan 01 00:00:00 UTC 2013,Neurotoxicology and Teratology,,"Chen, Wei-Jung||Washburn, Shannon",Neuroscience and Experimental Therapeutics||School of Medicine||Veterinary Physiology and Pharmacology,10.1016/j.ntt.2012.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83742SE
AcademicArticle,Chronic continuous nicotine exposure during periadolescence does not increase ethanol intake during adulthood in rats.,Mon Jul 01 00:00:00 UTC 2002,,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/01.ALC.0000021176.13538.55,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83759SE
AcademicArticle,Prenatal alcohol treatment attenuated postnatal cocaine-induced elevation of dopamine concentration in nucleus accumbens: a preliminary study.,Wed Jan 01 00:00:00 UTC 1997,Neurotoxicology and Teratology,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0892-0362(96)00188-2,9088009,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83766SE
AcademicArticle,Zinc supplementation does not attenuate alcohol-induced cerebellar Purkinje cell loss during the brain growth spurt period.,Sun Apr 01 00:00:00 UTC 2001,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.2001.tb02256.x,11329502,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83767SE
AcademicArticle,Prenatal binge-like alcohol exposure alters neurochemical profiles in fetal rat brain.,Sun Dec 01 00:00:00 UTC 1996,"Pharmacology, Biochemistry and Behavior",,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0091-3057(96)00282-1,8981582,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83768SE
AcademicArticle,"Maternal adrenocorticotropin, cortisol, and thyroid hormone responses to all three-trimester equivalent repeated binge alcohol exposure: ovine model.",Thu May 01 00:00:00 UTC 2008,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.alcohol.2007.12.004,18420114,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83778SE
AcademicArticle,Acid-sensitive channel inhibition prevents fetal alcohol spectrum disorders cerebellar Purkinje cell loss.,Fri Aug 01 00:00:00 UTC 2008,"American Journal of Physiology: Regulatory, Integrative and Comparative Physiology",,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1152/ajpregu.90321.2008,18509098,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n83779SE
AcademicArticle,Fetal alcohol exposure and temporal vulnerability regional differences in alcohol-induced microencephaly as a function of the timing of binge-like alcohol exposure during rat brain development.,Sat Nov 01 00:00:00 UTC 1997,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.1997.tb04471.x,9394113,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83791SE
AcademicArticle,Changes in blood alcohol levels as a function of alcohol concentration and repeated alcohol exposure in adult female rats: potential risk factors for alcohol-induced fetal brain injury.,Tue Aug 01 00:00:00 UTC 1995,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.1995.tb00968.x,7485840,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83792SE
AcademicArticle,Fetal alcohol syndrome: the vulnerability of the developing brain and possible mechanisms of damage.,Thu Dec 01 00:00:00 UTC 1994,Metabolic Brain Disease,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1007/BF02098878,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n83793SE
AcademicArticle,"Acute hemodynamic, pituitary, and adrenocortical responses to alcohol in adult female sheep.",Sun Dec 01 00:00:00 UTC 1996,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.1996.tb01715.x,8986221,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83794SE
AcademicArticle,Brain high energy phosphate responses to alcohol exposure in neonatal rats: an in vivo 31P-NMR study.,Thu Jun 01 00:00:00 UTC 2000,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung||Wasser, Jeremy",Neuroscience and Experimental Therapeutics||School of Medicine||Veterinary Physiology and Pharmacology,10.1111/j.1530-0277.2000.tb02067.x,10888076,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83800SE
AcademicArticle,Neonatal alcohol and nicotine exposure limits brain growth and depletes cerebellar Purkinje cells.,Thu Jan 01 00:00:00 UTC 1998,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0741-8329(97)00084-0,9426835,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83802SE
AcademicArticle,Alcohol-induced brain growth restrictions (microencephaly) were not affected by concurrent exposure to cocaine during the brain growth spurt.,Thu Sep 01 00:00:00 UTC 1994,Birth Defects Research Part A: Clinical and Molecular Teratology,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1002/tera.1420500310,7871489,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83804SE
AcademicArticle,Fetal and maternal thyroid hormone responses to ethanol exposure during the third trimester equivalent of gestation in sheep.,Tue Jan 01 00:00:00 UTC 2002,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.2002.tb02431.x,11821654,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83805SE
AcademicArticle,Melatonin (an antioxidant) does not ameliorate alcohol-induced Purkinje cell loss in the developing cerebellum.,Mon Jul 01 00:00:00 UTC 2002,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/01.ALC.0000021148.70836.75,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83812SE
AcademicArticle,Third trimester binge ethanol exposure results in fetal hypercapnea and acidemia but not hypoxemia in pregnant sheep.,Thu Feb 01 00:00:00 UTC 2001,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/00000374-200102000-00016,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83817SE
AcademicArticle,Alcohol-mediated Purkinje cell loss in the absence of hypoxemia during the third trimester in an ovine model system.,Sun Jul 01 00:00:00 UTC 2001,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/00000374-200107000-00016,11505032,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83818SE
AcademicArticle,Fetal and maternal sheep hypothalamus pituitary adrenal axis responses to chronic binge ethanol exposure during the third trimester equivalent.,Sun Jul 01 00:00:00 UTC 2001,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1097/00000374-200107000-00018,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83819SE
AcademicArticle,Nicotine decreases blood alcohol concentrations in adult rats: a phenomenon potentially related to gastric function.,Tue Aug 01 00:00:00 UTC 2006,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.2006.00168.x,16899044,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83827SE
AcademicArticle,Effects of alcohol and nicotine on developing olfactory bulb: loss of mitral cells and alterations in neurotransmitter levels.,Fri Jan 01 00:00:00 UTC 1999,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.1999.tb04019.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83836SE
AcademicArticle,Ethanol attenuates lactate production in hypoxic postnatal day 4 rat cerebella.,Sun Aug 01 00:00:00 UTC 1999,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0741-8329(99)00014-2,10487385,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83837SE
AcademicArticle,Nicotine decreases blood alcohol concentration in neonatal rats.,Sun Jul 01 00:00:00 UTC 2001,Alcoholism: Clinical and Experimental Research,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1111/j.1530-0277.2001.tb02319.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83841SE
AcademicArticle,Alcohol-induced inhibition of cocaine metabolism and the formation of cocaethylene in neonatal rats.,Tue Sep 01 00:00:00 UTC 1998,Neurotoxicology and Teratology,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/s0892-0362(98)00017-8,9761596,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83843SE
AcademicArticle,The interactive effect of alcohol and nicotine on NGF-treated pheochromocytoma cells.,Thu Jun 01 00:00:00 UTC 2006,ALCOHOL,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/j.alcohol.2006.06.010,17134658,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83846SE