Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Cytogenetic and molecular characterization of Y isochromosome in a 63XO/64Xi(Yq) mosaic karyotype of an intersex horse.,Wed Feb 01 00:00:00 UTC 2012,,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1159/000332212,22005008,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n153810SE
AcademicArticle,Crossbred steer temperament as yearlings and whole genome association of steer temperament as yearlings and calf temperament post-weaning.,Fri Apr 01 00:00:00 UTC 2016,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2015-0041,27136000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n168055SE
AcademicArticle,"Calcium montmorillonite clay in dairy feed reduces aflatoxin concentrations in milk without interfering with milk quality, composition or yield",Fri Apr 01 00:00:00 UTC 2016,Animal Feed Science and Technology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1016/j.anifeedsci.2016.02.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n199305SE
AcademicArticle,Close linkage between albumin and vitamin D binding protein (gc) loci in chicken: a 300 million year old linkage group.,Sun Aug 01 00:00:00 UTC 1982,Genetical Research,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1017/s0016672300018942,6183167,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n228270SE
AcademicArticle,Comparison of detergent-solubilized membrane and soluble proteins from flow cytometrically sorted X- and Y-chromosome bearing porcine spermatozoa by high resolution 2-D electrophoresis.,Fri Nov 01 00:00:00 UTC 1996,Molecular Reproduction and Development,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/(SICI)1098-2795(199611)45:3<342,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351927SE
AcademicArticle,Comparison of seminal quality in Holstein bulls as yearlings and as mature sires.,Mon Apr 01 00:00:00 UTC 1996,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/0093-691x(96)00022-2,16727853,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351937SE
AcademicArticle,Comparative motility of X and Y chromosome-bearing bovine sperm separated on the basis of DNA content by flow sorting.,Wed Jul 01 00:00:00 UTC 1998,Molecular Reproduction and Development,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/(SICI)1098-2795(199807)50:3<323,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352039SE
AcademicArticle,Comparison and validation of two computational models of Chagas disease: A thirty year perspective from Venezuela.,Wed Mar 01 00:00:00 UTC 2017,Epidemics: the journal of infectious disease dynamics,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1016/j.epidem.2017.02.004,28279459,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388220SE
AcademicArticle,Chinese yam polysaccharide enhances growth performance and cellular immune response in weanling rats,Tue Sep 01 00:00:00 UTC 2009,Journal of the Science of Food and Agriculture,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1002/jsfa.3688,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49173SE
Chapter,Chapter 40 The Role of Arginine for Treating Obese Youth,Sat Jan 01 00:00:00 UTC 2011,,Global Perspectives on Childhood Obesity,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557236SE
AcademicArticle,Copy number variation of horse Y chromosome genes in normal equine populations and in horses with abnormal sex development and subfertility: relationship of copy number variations with Y haplogroups.,Thu Dec 01 00:00:00 UTC 2022,"G3: Genes, Genomes, Genetics",,"Davis, Brian||Juras, Rytis||Raudsepp, Terje",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1093/g3journal/jkac278,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n668603SE
ConferencePaper,Clusters of overlapping BACs on the euchromatic region of the equine Y,Wed Jan 01 11:11:11 UTC 2003,Cytogenetic and Genome Research,,"Skow, Loren||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n73703SE
AcademicArticle,Comparative analysis of mammalian Y chromosomes illuminates ancestral structure and lineage-specific evolution.,Sun Sep 01 00:00:00 UTC 2013,Genome Research,,"Davis, Brian||Murphy, William||Raudsepp, Terje",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1101/gr.154286.112,23788650,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n75955SE
AcademicArticle,Community-wide genome sequencing reveals 30 years of Darwin's finch evolution.,Fri Sep 29 00:00:00 UTC 2023,Science,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1126/science.adf6218,37769091,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n775636SE
AcademicArticle,Coordination deficits induced in young adult mice treated with methylmercury.,Thu Mar 01 00:00:00 UTC 2007,International Journal of Toxicology,,"Abbott, Louise",Veterinary Integrative Biosciences,10.1080/10915810701225190,17454251,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n79341SE
