Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Is breast best?: Taking on the breastfeeding experts and the new high stakes of motherhood,Sat Jan 01 00:00:00 UTC 2011,,,"Wolf, Joan",Sociology||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n140870SE
Book,"Racial Theories in Social Science, A Systemic Racism Critique",Thu Apr 14 00:00:00 UTC 2016,,,"Feagin, Joe",Sociology,10.4324/9781315628288,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160035SE
Book,"Myth of the model minority: Asian Americans facing racism, second edition",Thu Jan 01 00:00:00 UTC 2015,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n160053SE
Book,Liberation Sociology,Thu Jan 01 00:00:00 UTC 2015,,,"Feagin, Joe",Sociology,10.4324/9781315636320,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160056SE
Book,"How Blacks Built America: Labor, Culture, Freedom, and Democracy",Sat Jul 30 00:00:00 UTC 2016,,,"Feagin, Joe",Sociology,10.4324/9780203794753,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160069SE
Book,"White Party, White Government, Race, Class, and U.S. Politics",Sun Jan 01 00:00:00 UTC 2012,,,"Feagin, Joe",Sociology,10.4324/9780203122433,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160072SE
Book,"The White Racial Frame, Centuries of Racial Framing and Counter-Framing",Tue Jan 01 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9780203076828,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n160074SE
Book,The Coming Fin De Sicle,Fri Oct 01 00:00:00 UTC 2010,,,"Mestrovic, Stjepan",Sociology,10.4324/9780203858264,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n172715SE
Book,New Methods for Measuring and Analyzing Segregation,Tue Nov 01 00:00:00 UTC 2016,,,"Fossett, Mark",Sociology,10.1007/978-3-319-41304-4,,,Springer,https://scholars.library.tamu.edu/vivo/display/n290472SE
Book,"Elite White Men Ruling: Who, What, When, Where, and How",Fri Apr 07 00:00:00 UTC 2017,,,"Feagin, Joe",Sociology,10.4324/9781315640280,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292710SE
Book,"Systemic Racism, A Theory of Oppression",Tue Jan 01 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9781315880938,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n292711SE
Book,"Long Time Coming Racial Inequality in the Nonmetropolitan South, 1940-1990",Wed Jan 01 11:11:11 UTC 1997,,,"Fossett, Mark",Sociology,,,,Westview Press,https://scholars.library.tamu.edu/vivo/display/n322128SE
Book,Employment and Development under Globalization State and Economy in Brazil,Sun Jan 01 11:11:11 UTC 2012,,,"Cohn, Samuel",Sociology,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n322200SE
Book,Race and Gender Discrimination at Work,Sat Jan 01 11:11:11 UTC 2000,,,"Cohn, Samuel",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n322201SE
Book,When Strikes Make SenseAnd Why Lessons from Third Republic French Coal Miners,Mon Jan 01 11:11:11 UTC 2007,,,"Cohn, Samuel",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n322202SE
Book,The Process of Occupational Sex-Typing: The Feminization of Clerical Labor in Great Britain (Women in the Political Economy),Wed Jan 01 11:11:11 UTC 1986,,,"Cohn, Samuel",Sociology,,,,Temple University Press,https://scholars.library.tamu.edu/vivo/display/n322203SE
Book,"Yes We Can?, White Racial Framing and the Obama Presidency",Thu Jan 17 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9780203078730,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n324458SE
Book,"Interpersonal Culture on the Internet Television, the Internet, and the Making of a Community",Thu Jan 01 11:11:11 UTC 2004,,,"Gatson, Sarah",Sociology||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n324640SE
Book,Thorstein Veblen on Culture and Society,Wed Jan 01 00:00:00 UTC 2003,,,"Mestrovic, Stjepan",Sociology,10.4135/9781446279113,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324710SE
Book,The Postemotional Bully,Thu Jan 01 00:00:00 UTC 2015,,,"Mestrovic, Stjepan",Sociology,10.4135/9781473910355,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324711SE
Book,The hard count: The political and social challenges of census mobilization,Fri Dec 01 00:00:00 UTC 2006,,,"Pals, Heili",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n324792SE
Book,Sustenance Organization and Migration in Nonmetropolitan America.,Fri Jan 01 00:00:00 UTC 1982,,,"Poston, Dudley",Sociology,10.2307/2066621,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324853SE
Book,Census '80 Continuing the Factfinder Tradition,Tue Jan 01 11:11:11 UTC 1980,,,"Poston, Dudley",Sociology,,,,U.S. Government Printing Office,https://scholars.library.tamu.edu/vivo/display/n324854SE
Book,Thirty Million Texans?,Fri Jan 01 00:00:00 UTC 1993,,,"Poston, Dudley",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n324858SE
Book,Continuities in Sociological Human Ecology,Tue May 11 00:00:00 UTC 1999,,,"Poston, Dudley",Sociology,10.2307/2654186,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324860SE
Book,"The Chinese Triangle of Mainland China, Taiwan, and Hong Kong Comparative Institutional Analyses",Mon Jan 01 00:00:00 UTC 2001,,,"Poston, Dudley",Sociology,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n324861SE
Book,Handbook of Population,Sun Apr 01 00:00:00 UTC 2007,,,"Poston, Dudley",Sociology,10.2307/20460637,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n324862SE
Book,"Healthy Longevity in China Demographic, Socioeconomic, and Psychological Dimensions",Thu Jan 10 00:00:00 UTC 2008,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324863SE
Book,Same-Sex Partners The Social Demography of Sexual Orientation,Sun Mar 01 00:00:00 UTC 2009,,,"Poston, Dudley",Sociology,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n324864SE
Book,Gender Policy and HIV in China Catalyzing Policy Change,Fri May 01 00:00:00 UTC 2009,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324865SE
Book,Population and Society An Introduction to Demography,Thu Dec 01 00:00:00 UTC 2016,,,"Poston, Dudley",Sociology,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n324866SE
Book,The Family and Social Change in Chinese Societies,Fri Nov 01 00:00:00 UTC 2013,,,"Poston, Dudley",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n324867SE
Book,Foreword: Politics and public policy,Tue Jan 01 00:00:00 UTC 2008,,,"Prechel, Harland",Energy Institute||Sociology,10.1016/s0895-9935(08)17001-2,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n324873SE
Book,Preface,Tue Jan 01 00:00:00 UTC 2008,,,"Prechel, Harland",Energy Institute||Sociology,10.1016/s0895-9935(08)17015-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324880SE
Book,"Big Business and the State Historical Transitions and Corporate Transformations, 1880s-1990s",Mon May 01 00:00:00 UTC 2000,,,"Prechel, Harland",Energy Institute||Sociology,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n324884SE
Book,Preface,Tue Jul 01 00:00:00 UTC 2014,,,"Sell, Jane",Sociology,10.1016/b978-0-12-404681-8.09993-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324929SE
Book,Laboratory Experiments in the Social Sciences,Tue Jul 01 00:00:00 UTC 2014,,,"Sell, Jane",Sociology,10.1016/c2011-0-07562-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324931SE
Book,SOURCES OF LEGITIMATION AND THEIR EFFECTS ON GROUP ROUTINES: A THEORETICAL ANALYSIS,Thu Jan 01 11:11:11 UTC 2004,,,"Sell, Jane",Sociology,10.1016/s0733-558x(04)22003-1,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n324947SE
Book,"Divided Fates The State, Race, and Korean Immigrants' Adaptation in Japan and the United States",Sun May 01 00:00:00 UTC 2016,,,"Suzuki, Kazuko",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n325061SE
Book,"Institutional Logics and Institutional Change in Organizations: Transformation in Accounting, Architecture, and Publishing",Sat Jan 01 11:11:11 UTC 2005,,,"Thornton, Patricia",Sociology,10.1016/s0733-558x(05)23004-5,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n325073SE
Book,Transformation in Cultural Industries,Sat Jan 01 11:11:11 UTC 2005,,,"Thornton, Patricia",Sociology,10.1016/s0733-558x(05)23009-4,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n325075SE
Book,"The Institutional Logics Perspective A New Approach to Culture, Structure and Process",Wed Feb 01 00:00:00 UTC 2012,,,"Thornton, Patricia",Sociology,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n325079SE
Book,Markets from Culture Institutional Logics and Organizational Decisions in Higher Education Publishing,Thu Jan 01 11:11:11 UTC 2004,,,"Thornton, Patricia",Sociology,,,,Stanford University Press,https://scholars.library.tamu.edu/vivo/display/n325080SE
Book,Low Fertility Regimes and Demographic and Societal Change,Mon Jan 01 00:00:00 UTC 2018,,,"Poston, Dudley",Sociology,10.1007/978-3-319-64061-7,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n341833SE
Book,A Critical Analysis of Racial Categories in the Age of Genomics,Thu May 24 00:00:00 UTC 2018,,,"Von Vacano, Diego||Suzuki, Kazuko",Sociology||Political Science,10.1093/oso/9780190465285.003.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n371213SE
Book,Reconsidering Race,Thu May 24 00:00:00 UTC 2018,,,"Von Vacano, Diego||Suzuki, Kazuko",Sociology||Political Science,10.1093/oso/9780190465285.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n371214SE
Book,"Divided Fates: The State, Race, and Korean Immigrants' Adaptation in Japan and the United States",Fri Jan 01 11:11:11 UTC 2016,,,"Suzuki, Kazuko",Sociology,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n383896SE
Book,"Latinos Facing Racism, Discrimination, Resistance, and Endurance",Tue Nov 17 00:00:00 UTC 2015,,,"Feagin, Joe",Sociology,10.4324/9781315633749,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n390252SE
Book,Durkheim and Postmodern Culture,Tue Dec 01 00:00:00 UTC 1992,,,"Mestrovic, Stjepan",Sociology,10.4324/9780203792834,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n402229SE
Book,"Double Burden, Black Women and Everyday Racism",Wed Mar 04 00:00:00 UTC 2015,,,"Feagin, Joe",Sociology,10.4324/9781315705095,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n404190SE
Book,Everyday Sexism in the Third Millennium,Tue Jun 03 00:00:00 UTC 2014,,,"Feagin, Joe",Sociology,10.4324/9781315811451,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n404837SE
Book,Introduction: Living with everyday sexism in the third millennium,Tue Jun 03 00:00:00 UTC 2014,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n404838SE
Book,"Anthony Giddens, The Last Modernist",Sat Jan 01 00:00:00 UTC 2005,,,"Mestrovic, Stjepan",Sociology,10.4324/9780203980613,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n406064SE
Book,"The Trials of Abu Ghraib, An Expert Witness Account of Shame and Honor",Fri Jan 08 00:00:00 UTC 2016,,,"Mestrovic, Stjepan",Sociology,10.4324/9781315631462,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n444340SE
Book,The Balkanization of the West,Fri Apr 01 00:00:00 UTC 1994,,,"Mestrovic, Stjepan",Sociology,10.4324/9780203344644,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n444342SE
Book,We Are in This Dance Together,Sun Jul 01 00:00:00 UTC 2012,,,"Plankey Videla, Nancy",Sociology,10.36019/9780813553153,,,Rutgers University Press,https://scholars.library.tamu.edu/vivo/display/n465136SE
Book,The Gang Paradox: Inequalities and Miracles on the US-Mexico Border,Fri Jun 12 00:00:00 UTC 2020,,,"Durán, Robert",Sociology,10.1093/sf/soz134,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n475924SE
Book,Gang Life in Two Cities An Insider's Journey,Tue Jan 15 00:00:00 UTC 2013,,,"Durán, Robert",Sociology,,,,Columbia University Press,https://scholars.library.tamu.edu/vivo/display/n475925SE
Book,Preface,Sun Dec 21 00:00:00 UTC 1997,,,"Poston, Dudley",Sociology,10.4324/9780203356449,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n51127SE
Book,"Fertility, Family Planning and Population Policy in China",Thu Dec 01 00:00:00 UTC 2005,,,"Poston, Dudley",Sociology,10.4324/9780203356449,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n51128SE
Book,Prologue,Thu Dec 01 00:00:00 UTC 2005,,,"Poston, Dudley",Sociology,10.4324/9780203356449,,,,https://scholars.library.tamu.edu/vivo/display/n51129SE
Book,Handbook of the Sociology of Racial and Ethnic Relations,Mon Jun 11 00:00:00 UTC 2018,,,"Feagin, Joe",Sociology,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n694978SE
Book,Revealing Britain's Systemic Racism The Case of Meghan Markle and the Royal Family,Fri Jan 01 00:00:00 UTC 2021,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n694982SE
Book,"White Racism, The Basics",Fri Jul 24 00:00:00 UTC 2020,,,"Feagin, Joe",Sociology,10.4324/9781003061625,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694983SE
Book,"The White Racial Frame, Centuries of Racial Framing and Counter-Framing",Thu May 21 00:00:00 UTC 2020,,,"Feagin, Joe",Sociology,10.4324/9780429353246,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694984SE
Book,Liberation Sociology,Wed Apr 22 00:00:00 UTC 2020,,,"Feagin, Joe",Sociology,10.1201/9781315479095,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694985SE
Book,"The White Racial Frame, Centuries of Racial Framing and Counter-Framing",Fri Jan 01 00:00:00 UTC 2010,,,"Feagin, Joe",Sociology,10.4324/9780203890646,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694992SE
Book,"Yes We Can?, White Racial Framing and the 2008 Presidential Campaign",,,,"Feagin, Joe",Sociology,10.4324/9780203836156,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694993SE
Book,"Racist America, Roots, Current Realities, and Future Reparations",,,,"Feagin, Joe",Sociology,10.4324/9780203800270,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694994SE
Book,"Racist America, Roots, Current Realities, and Future Reparations",Mon Sep 03 00:00:00 UTC 2018,,,"Feagin, Joe",Sociology,10.4324/9781315143460,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n694995SE
Book,The Agony of Education,Mon Apr 01 00:00:00 UTC 1996,,,"Feagin, Joe",Sociology,10.4324/9780203760574,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n695003SE
Book,"White Racism, The Basics",,,,"Feagin, Joe",Sociology,10.4324/9780203903605,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n695005SE
Book,"How the United States Racializes Latinos, White Hegemony and Its Consequences",Thu Dec 03 00:00:00 UTC 2015,,,"Feagin, Joe",Sociology,10.4324/9781315634104,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n695007SE
Book,Subsidizing the Poor A Boston Housing Experiment,Sat Jan 01 11:11:11 UTC 1972,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695185SE
Book,Ghetto Revolts The Politics of Violence in American Cities,Mon Jan 01 11:11:11 UTC 1973,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695186SE
Book,The Urban Scene: Myths and Realities,Mon Jan 01 11:11:11 UTC 1973,,,"Feagin, Joe",Sociology,,,,Random House (NY),https://scholars.library.tamu.edu/vivo/display/n695187SE
Book,Ghetto Social Structure A Survey of Black Bostonians,Tue Jan 01 11:11:11 UTC 1974,,,"Feagin, Joe",Sociology,,,,San Francisco : R and E Research Associates,https://scholars.library.tamu.edu/vivo/display/n695188SE
Book,Subordinating the Poor Welfare and American Beliefs,Wed Jan 01 11:11:11 UTC 1975,,,"Feagin, Joe",Sociology,,,,"Englewood Cliffs, N.J. : Prentice-Hall",https://scholars.library.tamu.edu/vivo/display/n695189SE
Book,Discrimination American Style Institutional Racism and Sexism,Wed Jan 01 11:11:11 UTC 1986,,,"Feagin, Joe",Sociology,,,,Krieger Publishing Company,https://scholars.library.tamu.edu/vivo/display/n695190SE
Book,Social Problems A Critical Power-conflict Perspective,Fri Jan 01 11:11:11 UTC 1982,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695191SE
Book,The Urban Real Estate Game Playing Monopoly with Real Money,Sat Jan 01 11:11:11 UTC 1983,,,"Feagin, Joe",Sociology,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n695192SE
Book,Racial and Ethnic Relations,Sun Jan 01 11:11:11 UTC 1978,,,"Feagin, Joe",Sociology,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n695193SE
Book,"Modern Sexism: Blatant, Subtle, and Covert Discrimination.",Thu Sep 01 00:00:00 UTC 1988,,,"Feagin, Joe",Sociology,10.2307/2579123,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n695194SE
Book,Free Enterprise City Houston in Political-economic Perspective,Fri Jan 01 11:11:11 UTC 1988,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695195SE
Book,Building American Cities The Urban Real Estate Game,Tue Jan 01 11:11:11 UTC 2002,,,"Feagin, Joe",Sociology,,,,Beard Books,https://scholars.library.tamu.edu/vivo/display/n695196SE
Book,Living with Racism The Black Middle-Class Experience,Mon Jul 31 00:00:00 UTC 1995,,,"Feagin, Joe",Sociology,,,,Beacon Press,https://scholars.library.tamu.edu/vivo/display/n695197SE
Book,"The Bubbling Cauldron Race, Ethnicity, and the Urban Crisis",Sun Jan 01 11:11:11 UTC 1995,,,"Feagin, Joe",Sociology,,,,U of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n695198SE
Book,The New Urban Paradigm Critical Perspectives on the City,Thu Jan 01 11:11:11 UTC 1998,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695199SE
Book,The First R How Children Learn Race and Racism,Mon Jan 01 11:11:11 UTC 2001,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695200SE
Book,The Many Costs of Racism,Sat Jan 01 11:11:11 UTC 2005,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695201SE
Book,"White Men on Race Power, Privilege, and the Shaping of Cultural Consciousness",Thu Jul 15 00:00:00 UTC 2004,,,"Feagin, Joe",Sociology,,,,Beacon Press,https://scholars.library.tamu.edu/vivo/display/n695202SE
Book,Two-Faced Racism Whites in the Backstage and Frontstage,Fri Jul 24 00:00:00 UTC 2020,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695203SE
Book,Handbook of the Sociology of Racial and Ethnic Relations,Fri Aug 03 00:00:00 UTC 2007,,,"Feagin, Joe",Sociology,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n695204SE
Book,"The Myth of the Model Minority, Asian Americans Facing Racism",Wed Jul 05 00:00:00 UTC 2017,,,"Feagin, Joe",Sociology,10.4324/9781315090634,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n695205SE
Book,The capitalist city: Global restructuring and community politics,Thu Jan 01 11:11:11 UTC 1987,,,"Feagin, Joe",Sociology,,,,B. Blackwell,https://scholars.library.tamu.edu/vivo/display/n695208SE
Book,A Case for the Case Study.,Tue Sep 01 00:00:00 UTC 1992,,,"Feagin, Joe",Sociology,10.2307/2579984,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n695209SE
Book,Residential apartheid: the American legacy,Sat Jan 01 11:11:11 UTC 1994,,,"Feagin, Joe",Sociology,,,,University of California Center for Afro,https://scholars.library.tamu.edu/vivo/display/n695211SE
Book,Jim Crow's legacy: The lasting impact of segregation,Wed Jan 01 11:11:11 UTC 2014,,,"Feagin, Joe",Sociology,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n695216SE
Book,A case for the case study,Fri Jan 01 11:11:11 UTC 2016,,,"Feagin, Joe",Sociology,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n695218SE
Book,The agony of education: Black students at a White university,Wed Jan 01 11:11:11 UTC 2014,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695219SE
Book,The capitalist city: Global restructuring and community politics,Thu Jan 01 11:11:11 UTC 1987,,,"Feagin, Joe",Sociology,,,,B. Blackwell,https://scholars.library.tamu.edu/vivo/display/n695221SE
Book,The Capitalist City: Cities and the New International Division of Labor: an Overview,Thu Jan 01 11:11:11 UTC 1987,,,"Feagin, Joe",Sociology,,,,Blackwell,https://scholars.library.tamu.edu/vivo/display/n695228SE
Book,The continuing significance of racism: US colleges and universities,Tue Jan 01 11:11:11 UTC 2002,,,"Feagin, Joe",Sociology,,,,"American Council on Education, Office of Minorities in Higher Education",https://scholars.library.tamu.edu/vivo/display/n695231SE
Book,Economic restructuring and the internationalization of the Los Angeles region,Thu Jan 01 11:11:11 UTC 1987,,,"Feagin, Joe",Sociology,,,,Blackwell New York,https://scholars.library.tamu.edu/vivo/display/n695243SE
Book,Discrimination American Style Institutional Racism and Sexism,Sun Jan 01 11:11:11 UTC 1978,,,"Feagin, Joe",Sociology,,,,Prentice Hall,https://scholars.library.tamu.edu/vivo/display/n695248SE
Book,Affirmative Action and Equal Opportunity,Sun Jan 01 11:11:11 UTC 1978,,,"Feagin, Joe",Sociology,,,,Westview,https://scholars.library.tamu.edu/vivo/display/n695249SE
Book,The Urban Scene Myths and Realities,Mon Jan 01 11:11:11 UTC 1979,,,"Feagin, Joe",Sociology,,,,Random House (NY),https://scholars.library.tamu.edu/vivo/display/n695250SE
Book,School Desegregation: A Quarter Century Since Brown,Tue Jan 01 11:11:11 UTC 1980,,,"Feagin, Joe",Sociology,,,,Plenum Press,https://scholars.library.tamu.edu/vivo/display/n695251SE
Book,Racial and Ethnic Relations,Sun Jan 01 11:11:11 UTC 1984,,,"Feagin, Joe",Sociology,,,,Prentice-Hall,https://scholars.library.tamu.edu/vivo/display/n695252SE
Book,"Social Problems, Revised Edition",Wed Jan 01 11:11:11 UTC 1986,,,"Feagin, Joe",Sociology,,,,Prentice-Hall,https://scholars.library.tamu.edu/vivo/display/n695253SE
Book,"Modern Sexism: Blatant, Subtle, and Covert Discrimination",Tue Sep 01 00:00:00 UTC 1987,,,"Feagin, Joe",Sociology,10.2307/2069738,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n695254SE
Book,Racial and Ethnic Relations (3rd edition),Sun Jan 01 11:11:11 UTC 1989,,,"Feagin, Joe",Sociology,,,,Prentice-Hall,https://scholars.library.tamu.edu/vivo/display/n695255SE
Book,Houston Growth and Decline in a Sunbelt Boomtown,Sun Jan 01 11:11:11 UTC 1989,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695256SE
Book,"Modern Sexism: Blatant, Subtle and Covert Discrimination, Japanese edition",Mon Jan 01 11:11:11 UTC 1990,,,"Feagin, Joe",Sociology,,,,Japanese Publishing Co,https://scholars.library.tamu.edu/vivo/display/n695257SE
Book,Social Problems A Critical Power-conflict Perspective,Mon Jan 01 11:11:11 UTC 1990,,,"Feagin, Joe",Sociology,,,,Pearson College Division,https://scholars.library.tamu.edu/vivo/display/n695258SE
Book,"Social Problems A Critical, Power-conflict Perspective",Sat Jan 01 11:11:11 UTC 1994,,,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n695259SE