Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Technical writing by distance: Refocusing the pedagogy of technical communication,Sun Jan 01 11:11:11 UTC 1995,Technical Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1080/10572259509364608,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100747SE
AcademicArticle,Reinventing Biostatistics Education for Basic Scientists.,Fri Apr 01 00:00:00 UTC 2016,PLOS Biology,,"Trzeciakowski, Jerome",Medical Physiology,10.1371/journal.pbio.1002430,27058055,https://hdl.handle.net/1969.1/183585,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100801SE
AcademicArticle,IMPLEMENTING FEDERAL POLICY: A PRELIMINARY ANALYSIS OF EQUAL EMPLOYMENT OPPORTUNITY AND AFFIRMATIVE ACTION IN SELECTED TEXAS CITIES,Tue Jan 01 11:11:11 UTC 1980,Journal of Urban Affairs,,"Rice, Mitchell",Political Science,10.1111/j.1467-9906.1980.tb00111.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101258SE
AcademicArticle,Looking for Their Dick Vermeil: How Prior Performance Influences the Selection Decision,Sun Mar 01 00:00:00 UTC 2009,Public Organization Review: a Global Journal,,"Meier, Kenneth",Political Science,10.1007/s11115-008-0062-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n102753SE
AcademicArticle,PUBLIC CHOICE IN EDUCATION - MARKETS AND THE DEMAND FOR QUALITY EDUCATION,Fri Sep 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800301,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102761SE
AcademicArticle,The Impact of Representative Bureaucracies: Educational Systems and Public Policies,Tue Sep 01 00:00:00 UTC 1992,American Review of Public Administration,,"Meier, Kenneth",Political Science,10.1177/027507409202200301,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102768SE
AcademicArticle,Politics and the Quality of Education: Improving Student Performance,Thu Jun 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800206,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102772SE
AcademicArticle,POLITICS AND THE QUALITY OF EDUCATION - IMPROVING STUDENT PERFORMANCE,Thu Jun 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800206,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n102773SE
AcademicArticle,REPLICATION - A VIEW FROM THE STREETS,Fri Sep 01 00:00:00 UTC 1995,PS: Political Science and Politics,,"Meier, Kenneth",Political Science,10.2307/420303,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102788SE
AcademicArticle,State abortion funding policies in 1990.,Fri Dec 02 00:00:00 UTC 1994,Women and Health,,"Meier, Kenneth",Political Science,10.1300/J013v22n01_06,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102797SE
AcademicArticle,The politics of funding abortion: state responses to the political environment.,Fri Jan 01 00:00:00 UTC 1993,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673x9302100106,11656209,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102799SE
AcademicArticle,A research agenda on elections and education,Tue Jan 01 00:00:00 UTC 2002,Educational Policy,,"Meier, Kenneth",Political Science,10.1177/0895904802016001011,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102804SE
AcademicArticle,BLACK REPRESENTATION AND EDUCATIONAL-POLICY - ARE THEY RELATED,Fri Jun 01 00:00:00 UTC 1984,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1963371,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102819SE
AcademicArticle,The Role of Management and Representation in Improving Performance of Disadvantaged Students: An Application of Bum Phillips's Don Shula Rule1,Fri Sep 01 00:00:00 UTC 2006,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1111/j.1541-1338.2006.00251.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102839SE
Book,The Politics of African-American Education,Sun Jul 31 00:00:00 UTC 2016,,,"Meier, Kenneth",Political Science,10.1017/cbo9781316225462,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102882SE
AcademicArticle,"Setting the stage: measure selection, coordination, and data collection for a national self-management initiative.",Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00206,25964919,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103702SE
AcademicArticle,Measuring success: evaluation article types for the public health education and promotion section of frontiers in public health.,Fri Aug 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00111,25165688,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103713SE
AcademicArticle,Out of work and into school: Labor market policies and college enrollment during the Great Recession,Thu Jan 01 11:11:11 UTC 2015,Journal of Public Economics,,"Barr, Andrew",Economics,10.1016/j.jpubeco.2014.12.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103823SE
AcademicArticle,Expanding Enrollments and Contracting State Budgets,Fri Nov 01 00:00:00 UTC 2013,Annals of the American Academy of Political and Social Science,,"Barr, Andrew",Economics,10.1177/0002716213500035,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n103824SE
AcademicArticle,Debt Aversion and the Demand for Loans for Postsecondary Education,Thu Mar 01 00:00:00 UTC 2007,Public Finance Review,,"Eckel, Catherine",Economics,10.1177/1091142106292774,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n104937SE
AcademicArticle,Human capital investment by the poor: Informing policy with laboratory experiments,Fri Nov 01 00:00:00 UTC 2013,Journal of Economic Behavior and Organization,,"Eckel, Catherine",Economics,10.1016/j.jebo.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n104952SE
AcademicArticle,"Residential Mobility, Neighborhood Effects, and Educational Attainment of Blacks and Whites",Fri May 22 00:00:00 UTC 2015,Econometric Reviews,,"Gan, Li",Economics,10.1080/07474938.2014.956586,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105046SE
AcademicArticle,Ontology Engineering and Human Concepts,Fri Jan 01 11:11:11 UTC 2010,,,"Yamauchi, Takashi",,10.11225/jcss.17.54,,,,https://scholars.library.tamu.edu/vivo/display/n105056SE
AcademicArticle,Evidence on the returns to secondary vocational education,Mon Jan 01 11:11:11 UTC 2007,Economics of Education Review,,"Meer, Jonathan",Economics,10.1016/j.econedurev.2006.04.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105361SE
AcademicArticle,Inquiry Resources Collection as a Boundary Object Supporting Meaningful Collaboration in a Wiki-Based Scientist-Teacher Community,Wed Aug 01 00:00:00 UTC 2012,,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1007/s10956-011-9342-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n10646SE
AcademicArticle,Creating curricular change: needs in grades 8-12 earth science,Wed Oct 09 00:00:00 UTC 2002,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/S0169-555X(02)00088-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106987SE
AcademicArticle,Using a Wiki in a Scientist-Teacher Professional Learning Community: Impact on Teacher Perception Changes,Wed Aug 01 00:00:00 UTC 2012,Journal of Science Education and Technology,,"Herbert, Bruce||Pedersen, Susan","Center for Systematic Reviews and Research Syntheses||Educational Psychology||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.1007/s10956-011-9336-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n10706SE
AcademicArticle,Scientists' Perspective on Introducing Authentic Inquiry to High School Teachers During an Intensive Three-Week Summer Professional Development Experience,Sun Mar 01 00:00:00 UTC 2009,School Science and Mathematics,,"North, Simon||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Chemistry,10.1111/j.1949-8594.2009.tb17952.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107149SE
AcademicArticle,The Relationship Between Instructors' Conceptions of Geoscience Learning and Classroom Practice at a Research University,Thu Jan 01 11:11:11 UTC 2009,Journal of Geoscience Education,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.5408/1.3544276,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n10858SE
AcademicArticle,The Effect of Using Inquiry and Multiple Representations on Introductory Geology Students' Conceptual Model Development of Coastal Eutrophication,Tue Jan 01 11:11:11 UTC 2008,Journal of Geoscience Education,,"Herbert, Bruce","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce",10.5408/1089-9995-56.3.201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n10869SE
AcademicArticle,"International Perspectives on Engineering Education: Engineering Education and Practice in Context, Vol. 1, and Engineering Identities, Epistemologies and Values: Engineering Education and Practice in Context, Vol. 2",Sat Apr 01 00:00:00 UTC 2017,"Technology, Knowledge and Learning",,"Miller, Glen",Philosophy,10.1007/s10758-015-9270-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108906SE
AcademicArticle,Critical thinking and interdisciplinarity in environmental higher education: the case for epistemological and values awareness,Fri Jan 01 11:11:11 UTC 1999,Journal of Geography in Higher Education,,"Palmer, Clare",Philosophy,10.1080/03098269985290,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n109056SE
AcademicArticle,New Academic Librarians and Their Perceptions of the Profession,Sun Jan 01 11:11:11 UTC 2012,portal: Libraries and the Academy,,"Sare, Laura||Bales, Stephen",Global Languages and Cultures||University Libraries||University Libraries,10.1353/pla.2012.0017,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n109682SE
ConferencePaper,EFFECTS OF STUDENT-LED UNDERGRADUATE RESEARCH EXPERIENCE ON LEARNING AND ATTITUDES TOWARD ENGINEERING IN AN INTRODUCTORYMATERIALS SCIENCE COURSE,Mon Aug 20 00:00:00 UTC 2012,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1557/opl.2014.372,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110072SE
ConferencePaper,Early Science Commissioning Results of the Sub-micron Resolution X-ray Spectroscopy Beamline (SRX) in the Field of Materials Science and Engineering,Tue Aug 30 00:00:00 UTC 2016,AIP Conference Proceedings,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1063/1.4961138,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112309SE
AcademicArticle,"Science, engineering, and technology in the policy process for mitigating natural-societal risk",Fri Apr 01 00:00:00 UTC 2011,,,"Ford, David||Yvon-Lewis, Shari",Civil Engineering||Oceanography||Institute for Engineering Education and Innovation,10.1002/sdr.456,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113077SE
AcademicArticle,A clicker for your thoughts: technology for active learning,Sun Jan 01 11:11:11 UTC 2006,New Library World: charting new developments,,"Goodwin, Susan",University Libraries,10.1108/03074800610702606,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n113158SE
AcademicArticle,Integration of computer technology and interactive learning in geographic education,Sun Jan 01 11:11:11 UTC 1995,Journal of Geography in Higher Education,,"Bishop, Michael",Geography,10.1080/03098269508709292,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113425SE
AcademicArticle,International Multidisciplinary Research and Education: A Mountain Geography Perspective,Thu Jan 01 11:11:11 UTC 2009,JOURNAL OF GEOGRAPHY,,"Bishop, Michael",Geography,10.1080/00221340903103474,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113445SE
AcademicArticle,Implementation and Assessment of Undergraduate Experiences in SOAP: An Atmospheric Science Research and Education Program,Tue Jan 01 11:11:11 UTC 2013,Journal of Geoscience Education,,"Schumacher, Courtney",Atmospheric Sciences,10.5408/12-382.1,,,,https://scholars.library.tamu.edu/vivo/display/n115386SE
AcademicArticle,What Does It Take to Get into Graduate School? A Survey of Atmospheric Science Programs,Sun Nov 01 00:00:00 UTC 2009,Bulletin of The American Meteorological Society - (BAMS),,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1175/2009BAMS2767.1,,https://hdl.handle.net/1969.1/158236,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115935SE
AcademicArticle,Red vs. green: Does the exam booklet color matter in higher education summative evaluations? Not likely.,Fri Jan 01 11:11:11 UTC 2016,Psychonomic Bulletin and Review,,"Arthur, Winfred",,10.3758/s13423-016-1009-6,26884268,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116535SE
AcademicArticle,"Characterization of pain, disability, and psychological burden in Marfan syndrome.",Wed Feb 01 00:00:00 UTC 2017,"American Journal of Medical Genetics, Part A",,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/ajmg.a.38051,27862906,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117139SE
AcademicArticle,Learning from human tutoring,Sun Jul 01 00:00:00 UTC 2001,Cognitive Science,,"Yamauchi, Takashi",,10.1207/s15516709cog2504_1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118947SE
AcademicArticle,The effect of prior experience with aseptic techniques on learning outcomes in a sterile compounding laboratory course,Sun Jan 01 00:00:00 UTC 2012,Currents in Pharmacy Teaching and Learning,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1016/j.cptl.2011.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119824SE
AcademicArticle,Conflicts Over the Utilities of Teaching Using Educational Technologies: An Interpretive Critical Inquiry,Sun May 01 00:00:00 UTC 2011,Advances in Developing Human Resources,,"Demps, Elaine||Lincoln, Yvonna",Irma Lerma Rangel School of Pharmacy||Educational Administration and Human Resource Development,10.1177/1523422311415641,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n119825SE
AcademicArticle,Faculty and student perceptions of academic integrity at U.S. and Canadian dental schools.,Wed Aug 01 00:00:00 UTC 2007,Journal of Dental Education,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1002/j.0022-0337.2007.71.8.tb04369.x,17687085,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119827SE
AcademicArticle,A Multimedia Patient Simulation for Teaching and Assessing Endodontic Diagnosis,Sun Jun 01 00:00:00 UTC 2003,Journal of Dental Education,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1002/j.0022-0337.2003.67.6.tb03667.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119828SE
AcademicArticle,Distance education in the U.S. and Canadian undergraduate dental curriculum.,Tue Apr 01 00:00:00 UTC 2003,Journal of Dental Education,,"Demps, Elaine",Irma Lerma Rangel School of Pharmacy,10.1002/j.0022-0337.2003.67.4.tb03644.x,12749572,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119829SE
AcademicArticle,Interprofessional education and prelicensure baccalaureate nursing students: an integrative review.,Fri Mar 01 00:00:00 UTC 2013,Nurse Educator,,"Pepper, MLIS, MPH, Catherine",Center for Health Systems and Design||University Libraries,10.1097/NNE.0b013e318282996d,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119881SE
AcademicArticle,What Is the State of the Art of Systematic Review in Engineering Education?,Thu Jan 01 11:11:11 UTC 2015,Journal of Engineering Education,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1002/jee.20069,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119938SE
AcademicArticle,Distance education: basic resources guide,Mon Sep 01 00:00:00 UTC 2003,Collection Building,,"Liu, Zao",University Libraries,10.1108/01604950310484447,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n120006SE
AcademicArticle,Education for Agriculture and Allied Subjects in India,Thu Jan 01 11:11:11 UTC 2009,Journal of Agricultural and Food Information,,"Deva, Eswara-Reddy",University Libraries,10.1080/10496500903245412,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n120034SE
AcademicArticle,Genetics/genomics education for nongenetic health professionals: a systematic literature review.,Sun Jan 01 11:11:11 UTC 2017,Genetics in Medicine,,"Foster, Margaret||Chen, Lei-Shih",Center for Systematic Reviews and Research Syntheses||Kinesiology and Sport Management,10.1038/gim.2016.156,27763635,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120036SE
AcademicArticle,"Assessment of ethics and values during an interprofessional, international service learning experience",Thu Jan 01 11:11:11 UTC 2015,Currents in Pharmacy Teaching and Learning,,"Bentley, Regina",Center for Health Systems and Design||School of Nursing,10.1016/j.cptl.2015.04.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120099SE
AcademicArticle,Molecular visualization in science education: An evaluation of an NSF-sponsored workshop,Sat Jan 01 11:11:11 UTC 2005,Journal of Chemical Education,,"Williamson, Vickie",Chemistry,10.1021/ed082p937,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124863SE
AcademicArticle,Effects of a Demonstration Laboratory on Student Learning,Mon Oct 15 00:00:00 UTC 2007,Journal of Science Education and Technology,,"Williamson, Vickie",Chemistry,10.1007/s10956-007-9064-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125944SE
AcademicArticle,Practices of research data curation in institutional repositories: A qualitative view from repository staff.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Lee, Dong Joon",Information and Operations Management||University Libraries,10.1371/journal.pone.0173987,28301533,https://hdl.handle.net/1969.1/160330,,https://scholars.library.tamu.edu/vivo/display/n126047SE
AcademicArticle,Using an experience documentation opportunity to certify advanced-level health education specialists.,Sat Dec 01 00:00:00 UTC 2012,Health Education and Behavior,,"Wilson, Kelly",School of Nursing,10.1177/1090198112465621,23162073,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n128231SE
AcademicArticle,Learning New Technologies: The Effect of Ease of Learning,Tue Nov 01 00:00:00 UTC 2011,,,"Diaz, Michelle",Accounting||Mays Business School,10.2308/isys-10109,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n131736SE
AcademicArticle,An analysis of the association of traditional demographic variables with the moral reasoning of auditing students and auditors,Sat Jan 01 11:11:11 UTC 1994,Journal of Accounting Education,,"Shaub, Michael",Accounting,10.1016/0748-5751(94)90016-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131889SE
AcademicArticle,A note on videos and accounting education,Sun Jan 01 11:11:11 UTC 1995,Accounting Education: An International Journal,,"Strawser, Robert",Accounting,10.1080/09639289500000009,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n131925SE
AcademicArticle,Mining writing center data for information literacy practices,Mon Feb 13 00:00:00 UTC 2017,,,"Graves, Stephanie||Anders, Kathy",University Libraries||College of Liberal Arts,10.1108/RSR-07-2016-0043,,https://hdl.handle.net/1969.1/186131,Emerald,https://scholars.library.tamu.edu/vivo/display/n132399SE
AcademicArticle,The German-Speaking Diaspora in Turkey: Exiles From Nazism as Architects of Modern Turkish Education (19331945),Mon Jan 01 11:11:11 UTC 2007,"Diaspora, Indigenous, and Minority Education",,"Capar, Ismail",Engineering Technology and Industrial Distribution||Energy Institute,10.1080/15595690701394782,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132544SE
AcademicArticle,"A leaderfollower partially observed, multiobjective Markov game",Tue Dec 01 00:00:00 UTC 2015,Annals of Operations Research,,"Chang, Yanling",Engineering Technology and Industrial Distribution||Energy Institute,10.1007/s10479-015-1935-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132546SE
AcademicArticle,Application Of Statistics In Engineering Technology Programs,Wed Dec 01 00:00:00 UTC 2010,American Journal of Engineering Education,,"Zhan, Wei||Fang, Gwo-Ping",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.19030/ajee.v1i1.793,,,Clute Institute,https://scholars.library.tamu.edu/vivo/display/n132643SE
ConferencePaper,Design and Development of a Low-Cost Test-Bed for Undergraduate Education in UAVs,Sat Jan 01 11:11:11 UTC 2005,,,"Fink, Rainer",Engineering Technology and Industrial Distribution,10.1109/cdc.2005.1582577,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n132768SE
AcademicArticle,Reverse Engineering: Strategy to Teach Evidence-Based Practice to Online RN-to-BSN Students.,Tue Mar 01 00:00:00 UTC 2016,,,"Gary, Jodie",Center for Health Systems and Design||School of Nursing,10.1097/NNE.0000000000000203,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n132778SE
ConferencePaper,AC 2011-294: INTEGRATED LABORATORY CURRICULA AND COURSE PROJECTS ACROSS THE ELECTRONICS ENGINEERING TECHNOLOGY PROGRAM,Wed Jun 01 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Porter, Jay||Morgan, Joseph||Zhan, Wei||Goulart, Ana",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Multidisciplinary Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--18202,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n132840SE