Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
AcademicArticle,Bovine NK-lysin: Copy number variation and functional diversification.,Tue Dec 29 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Womack, James||Andersson, Leif||Lee, Mi-Ok||Skow, Loren||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1073/pnas.1519374113,26668394,https://hdl.handle.net/1969.1/182160,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140133SE
AcademicArticle,Expression of the Bovine NK-Lysin Gene Family and Activity against Respiratory Pathogens.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Womack, James||Schroeder, Friedhelm||Lawhon, Sara",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0158882,27409794,https://hdl.handle.net/1969.1/184172,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n140501SE
AcademicArticle,Genetic variation and gene conversions within the bovine NK-lysin gene family.,Sat Apr 01 00:00:00 UTC 2017,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/age.12521,27925267,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140503SE
AcademicArticle,Assignment of syndecan 2 (SDC2)gene to cattle chromosome band 14q22 and thymus high mobility group box protein TOX (TOX)(2) gene to cattle chromosome band 14q17-->q18 by in situ hybridization.,Sun Dec 01 00:00:00 UTC 2002,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000071056,12826761,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n140581SE
AcademicArticle,A higher resolution radiation hybrid map of bovine chromosome 13.,Thu Jul 25 00:00:00 UTC 2002,Genetics Selection Evolution,,"Womack, James",Veterinary Pathobiology,10.1186/1297-9686-34-2-255,12081811,https://hdl.handle.net/1969.1/182803,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140586SE
AcademicArticle,An EcoRI polymorphism at the beta-nerve growth factor (NGFB) locus in cattle.,Fri Aug 01 00:00:00 UTC 1997,Animal Genetics,,"Womack, James",Veterinary Pathobiology,,9345749,,,https://scholars.library.tamu.edu/vivo/display/n140596SE
AcademicArticle,Mapping of bovine PRGS and PAIS genes in hybrid somatic cells: syntenic conservation with human chromosome 21.,Mon Feb 01 00:00:00 UTC 1988,Biochemical Genetics,,"Womack, James",Veterinary Pathobiology,10.1007/BF00555485,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140610SE
AcademicArticle,Sequence of the coding region of the bovine fibrillin cDNA and localization to bovine chromosome 10.,Thu Sep 01 00:00:00 UTC 1994,Genomics,,"Womack, James",Veterinary Pathobiology,10.1006/geno.1994.1527,7835900,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n163735SE
AcademicArticle,Standardization of cattle karyotype nomenclature: report of the committee for the standardization of the cattle karyotype.,Mon Jan 01 11:11:11 UTC 1996,Cytogenetic and Genome Research,,"Womack, James||Riggs, Penny",Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1159/000134429,8976379,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n192577SE
AcademicArticle,Chromosomal localization and detection of DNA polymorphisms in the bovine polymeric immunoglobulin receptor gene.,Fri Apr 01 00:00:00 UTC 1994,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1994.tb00090.x,7912048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201584SE
AcademicArticle,The bovine gene map.,Sun Jan 01 00:00:00 UTC 1989,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1989.tb00838.x,2567135,,Wiley,https://scholars.library.tamu.edu/vivo/display/n201585SE
AcademicArticle,Single Pathogen Challenge with Agents of the Bovine Respiratory Disease Complex.,Sun Nov 01 00:00:00 UTC 2015,,,"Dabney, Alan||Seabury, Christopher||Womack, James||Skow, Loren||Dindot, Scott||Cohen, Noah",Large Animal Clinical Sciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Pathobiology||Statistics,10.1371/journal.pone.0142479,,https://hdl.handle.net/1969.1/182616,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n281702SE
AcademicArticle,Rapid Communication: Subclinical bovine respiratory disease - loci and pathogens associated with lung lesions in feedlot cattle.,Thu Jun 01 00:00:00 UTC 2017,Journal of Animal Science,,"Seabury, Christopher||Womack, James",Veterinary Pathobiology||Veterinary Pathobiology,10.2527/jas.2017.1548,28727052,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n289690SE
AcademicArticle,Three-allele single strand conformation polymorphism (SSCP) detected in the bovine type 1 plasminogen activator inhibitor gene.,Thu Apr 01 00:00:00 UTC 1993,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1993.tb00268.x,8328698,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291073SE
AcademicArticle,Somatic cell mapping of the bovine prion protein gene and restriction fragment length polymorphism studies in cattle and sheep.,Mon Feb 01 00:00:00 UTC 1993,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1993.tb00914.x,8098922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291078SE
AcademicArticle,Strategies for the development of a bovine gene map.,Fri Dec 01 00:00:00 UTC 1989,Animal Genetics,,"Womack, James",Veterinary Pathobiology,,,,,https://scholars.library.tamu.edu/vivo/display/n291079SE
AcademicArticle,The bovine genome.,Sun Jan 01 00:00:00 UTC 2006,Genome dynamics,,"Womack, James",Veterinary Pathobiology,10.1159/000095095,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n291082SE
AcademicArticle,A high resolution radiation hybrid map of bovine chromosome 14 identifies scaffold rearrangement in the latest bovine assembly.,Sun Jul 01 00:00:00 UTC 2007,BMC GENOMICS,,"Womack, James",Veterinary Pathobiology,10.1186/1471-2164-8-254,17655763,https://hdl.handle.net/1969.1/184840,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313807SE
AcademicArticle,Microsatellite mapping of the bovine roan locus: a major determinant of White Heifer disease.,Thu Feb 01 00:00:00 UTC 1996,Mammalian Genome,,"Womack, James",Veterinary Pathobiology,10.1007/s003359900034,8835531,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321881SE
AcademicArticle,A comparative map of bovine chromosome 25 with human chromosomes 7 and 16.,Sun Dec 01 00:00:00 UTC 2002,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000064041,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n321894SE
ConferencePaper,International System for Chromosome Nomenclature of Domestic Bovids (ISCNDB 2000).,Sun Jul 01 00:00:00 UTC 2001,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000056917,11435702,,S. KARGER AG,https://scholars.library.tamu.edu/vivo/display/n321895SE
AcademicArticle,Construction of a bovine genomic library of large yeast artificial chromosome clones.,Mon Nov 01 00:00:00 UTC 1993,Genomics,,"Womack, James",Veterinary Pathobiology,10.1006/geno.1993.1465,8288229,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n321900SE
AcademicArticle,FISH mapping of the alpha-S2 casein gene on river buffalo and cattle chromosomes identifies a nomenclature discrepancy in the bovine karyotype.,Thu Feb 01 00:00:00 UTC 1996,Chromosome Research: the international journal for all aspects of chromosome and nuclear biology,,"Womack, James",Veterinary Pathobiology,10.1007/BF02259710,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321904SE
AcademicArticle,Somatic cell mapping and restriction fragment analysis of bovine genes for fibronectin and gamma crystallin.,Fri Jan 01 11:11:11 UTC 1988,Cytogenetic and Genome Research,,"Thomas, Terry||Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology||Biology,10.1159/000132536,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n38247SE
AcademicArticle,Mapping Genes Is Good for You.,Fri Feb 01 00:00:00 UTC 2019,Annual Review of Animal Biosciences,,"Womack, James",Veterinary Pathobiology,10.1146/annurev-animal-020518-114902,30296836,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n390108SE
AcademicArticle,A high-resolution comparative RH map of the telomeric end of bovine chromosome 2 with human chromosomes 1 and 2.,Mon Dec 01 00:00:00 UTC 2003,,,"Womack, James",Veterinary Pathobiology,10.1159/000076295,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n46566SE
AcademicArticle,A comparative map of interstitial bovine chromosome 5 with human chromosomes 12 and 22.,Fri Dec 05 00:00:00 UTC 2003,,,"Womack, James",Veterinary Pathobiology,10.1159/000074171,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n46572SE
AcademicArticle,A radiation hybrid map of river buffalo (Bubalus bubalis) chromosome 7 and comparative mapping to the cattle and human genomes.,Sat Dec 01 00:00:00 UTC 2007,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000112067,18253035,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n49983SE
AcademicArticle,Preliminary radiation hybrid map for river buffalo chromosome 6 and comparison to bovine chromosome 3.,Wed Aug 01 00:00:00 UTC 2007,Animal Genetics,,"Womack, James||Riggs, Penny",Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1111/j.1365-2052.2007.01612.x,17559550,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49988SE
AcademicArticle,Comparative PRNP genotyping of U.S. cattle sires for potential association with BSE.,Thu Jan 01 11:11:11 UTC 2004,Mammalian Genome,,"Seabury, Christopher||Womack, James||Derr, James",Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Pathobiology,10.1007/s00335-004-2400-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n62917SE
AcademicArticle,Somatic cell mapping and restriction fragment analysis of bovine alpha and beta interferon gene families.,Fri Jan 01 00:00:00 UTC 1988,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000132507,2895698,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n62918SE
AcademicArticle,A physical map of the bovine genome.,Sat Dec 01 00:00:00 UTC 2007,,,"Womack, James||Gill, Clare||Skow, Loren",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1186/gb-2007-8-8-r165,17697342,https://hdl.handle.net/1969.1/182307,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73662SE
AcademicArticle,Chromosomal localization of the major histocompatibility complex in cattle and river buffalo by fluorescent in situ hybridization.,Fri Jan 01 00:00:00 UTC 1993,Hereditas,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1111/j.1601-5223.1993.t01-1-00187.x,8335474,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73665SE
AcademicArticle,Genome-wide survey of SNP variation uncovers the genetic structure of cattle breeds.,Wed Apr 01 00:00:00 UTC 2009,Science,,"Womack, James||Gill, Clare||Skow, Loren",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1126/science.1167936,19390050,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n73666SE
AcademicArticle,Comparative analysis of the bovine MHC class IIb sequence identifies inversion breakpoints and three unexpected genes.,Sat Apr 01 00:00:00 UTC 2006,Animal Genetics,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1111/j.1365-2052.2005.01395.x,16573526,,Wiley,https://scholars.library.tamu.edu/vivo/display/n73677SE
AcademicArticle,The genome sequence of taurine cattle: a window to ruminant biology and evolution.,Wed Apr 01 00:00:00 UTC 2009,Science,,"Rijnkels, Monique||Womack, James||Gill, Clare||Riggs, Penny||Skow, Loren||Welsh, Thomas||Brinkmeyer-Langford, Candice",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Veterinary Pathobiology,10.1126/science.1169588,19390049,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n73696SE
AcademicArticle,A high resolution RH map of the bovine major histocompatibility complex.,Thu Jan 01 11:11:11 UTC 2009,BMC GENOMICS,,"Womack, James||Skow, Loren||Brinkmeyer-Langford, Candice||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1186/1471-2164-10-182,19393056,https://hdl.handle.net/1969.1/184301,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73700SE
AcademicArticle,"Restriction fragment length polymorphisms for growth hormone, prolactin, osteonectin, alpha crystallin, gamma crystallin, fibronectin and 21-steroid hydroxylase in cattle.",Sun Jan 01 00:00:00 UTC 1989,Animal Genetics,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1111/j.1365-2052.1989.tb00866.x,2575360,,Wiley,https://scholars.library.tamu.edu/vivo/display/n73701SE
AcademicArticle,Syntenic conservation of HSP70 genes in cattle and humans.,Tue Dec 01 00:00:00 UTC 1992,Genomics,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/s0888-7543(05)80106-5,1478667,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n73704SE
AcademicArticle,Chromosomal localization of HSP70 genes in cattle.,Thu Jul 01 00:00:00 UTC 1993,Mammalian Genome,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1007/BF00360590,8358172,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n73706SE
AcademicArticle,Dynamics of mammalian chromosome evolution inferred from multispecies comparative maps.,Fri Jul 01 00:00:00 UTC 2005,Science,,"Womack, James||Murphy, William||Skow, Loren||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1126/science.1111387,16040707,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n73707SE
AcademicArticle,A high-resolution radiation hybrid map of the river buffalo major histocompatibility complex and comparison with BoLA.,Thu Aug 01 00:00:00 UTC 2013,Animal Genetics,,"Womack, James||Gill, Clare||Riggs, Penny||Skow, Loren||Raudsepp, Terje",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Veterinary Pathobiology,10.1111/age.12015,23216319,,Wiley,https://scholars.library.tamu.edu/vivo/display/n73712SE
AcademicArticle,"Synteny mapping of the genes for 21 steroid hydroxylase, alpha A crystallin, and class I bovine leukocyte antigen in cattle.",Fri Apr 01 00:00:00 UTC 1988,DNA and Cell Biology,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1089/dna.1988.7.143,2967168,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n73713SE
AcademicArticle,Differences between the radiation hybrid and genetic linkage maps of bovine chromosome 5 resolved with a quasi-phylogenetic method of analysis.,Mon May 01 00:00:00 UTC 2000,Mammalian Genome,,"Womack, James",Veterinary Pathobiology,10.1007/s003350010070,10790536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74350SE
AcademicArticle,A 1463 gene cattle-human comparative map with anchor points defined by human genome sequence coordinates.,Thu Jul 01 00:00:00 UTC 2004,Genome Research,,"Womack, James",Veterinary Pathobiology,10.1101/gr.2554404,15231756,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n74351SE
AcademicArticle,Type-I interferon genotypes and severity of clinical disease in cattle inoculated with bovine herpesvirus 1.,Fri Jan 01 00:00:00 UTC 1993,American Journal of Veterinary Research,,"Womack, James",Veterinary Pathobiology,,8427475,,,https://scholars.library.tamu.edu/vivo/display/n74352SE
AcademicArticle,Characterization of a set of variable number of tandem repeat markers conserved in bovidae.,Tue Jan 01 11:11:11 UTC 1991,Genomics,,"Womack, James||Threadgill, Deborah||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Veterinary Pathobiology||Institute of Genome Sciences and Society||School of Medicine||Biochemistry and Biophysics||Nutrition,10.1016/0888-7543(91)90098-y,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74356SE
AcademicArticle,Positional cloning of the gene LIMBIN responsible for bovine chondrodysplastic dwarfism.,Thu Aug 01 00:00:00 UTC 2002,Proceedings of the National Academy of Sciences of the United States of America,,"Womack, James",Veterinary Pathobiology,10.1073/pnas.152337899,12136126,https://hdl.handle.net/1969.1/182143,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n74358SE
AcademicArticle,Chromosomal localization of omega and trophoblast interferon genes in cattle and river buffalo by sequential R-banding and fluorescent in situ hybridization.,Fri Jan 01 00:00:00 UTC 1993,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000133482,8440140,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n74360SE
AcademicArticle,"Sequence variability and protein domain architectures for bovine Toll-like receptors 1, 5, and 10.",Mon Oct 01 00:00:00 UTC 2007,Genomics,,"Seabury, Christopher||Womack, James",Veterinary Pathobiology||Veterinary Pathobiology,10.1016/j.ygeno.2007.07.001,17719743,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74362SE
AcademicArticle,Syntenic conservation between humans and cattle. I. Human chromosome 9.,Sat Sep 01 00:00:00 UTC 1990,Genomics,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/0888-7543(90)90221-f,2081596,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74363SE
AcademicArticle,Mapping the bovine albino locus.,Fri Jul 01 00:00:00 UTC 1994,Journal of Heredity,,"Womack, James",Veterinary Pathobiology,10.1093/oxfordjournals.jhered.a111468,7930500,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74364SE
AcademicArticle,Assignment of the bovine receptor-interacting serine-threonine kinase 2 gene (RIPK2) to BTA14 with somatic and radiation cell hybrids.,Wed Feb 01 00:00:00 UTC 2006,Cytogenetic and Genome Research,,"Womack, James",Veterinary Pathobiology,10.1159/000089893,16485369,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n74365SE
AcademicArticle,Radiation hybrid mapping and comparative sequence analysis of bovine RIG-I and MAVS genes.,Tue Aug 01 00:00:00 UTC 2006,Mitochondrial DNA,,"Womack, James",Veterinary Pathobiology,10.1080/10425170600857582,17312953,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n74366SE
AcademicArticle,Comparative RH maps of the river buffalo and bovine Y chromosomes.,Thu Jan 01 00:00:00 UTC 2009,,,"Womack, James",Veterinary Pathobiology,10.1159/000245912,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n74367SE
AcademicArticle,"Assignment of six genes to bovine chromosomes 5 and 16 by fluorescence in situ hybridization, radiation hybrid mapping and genetic linkage analysis.",Mon Jan 01 11:11:11 UTC 2007,Cytogenetic and Genome Research,,"Womack, James||Gill, Clare||Raudsepp, Terje",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1159/000098186,17317959,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n74369SE
AcademicArticle,Physical mapping of the lysozyme gene family in cattle.,Thu Jul 01 00:00:00 UTC 1993,,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/BF00360587,8102916,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74370SE
AcademicArticle,"Isolation, sequencing, and expression analysis of a bovine apolipoprotein E (APOE) cDNA and chromosomal localization of the APOE locus.",Fri Jan 01 00:00:00 UTC 1993,,,"Womack, James",Veterinary Pathobiology,10.1007/BF00364665,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74371SE
AcademicArticle,Use of the human transcript map to assign five loci to bovine chromosomes.,Fri Oct 01 00:00:00 UTC 1999,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1046/j.1365-2052.1999.00526-3.x,10582286,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74372SE
AcademicArticle,Mapping of 12 bovine ribosomal protein genes using a bovine radiation hybrid panel.,Mon Oct 01 00:00:00 UTC 2001,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1046/j.1365-2052.2001.00791.x,11683713,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74376SE
AcademicArticle,Statistical associations between restriction fragment length polymorphisms and quantitative traits in beef cattle.,Sun Nov 01 00:00:00 UTC 1992,Journal of Animal Science,,"Sanders, James||Womack, James",Animal Science||Veterinary Pathobiology,10.2527/1992.70113360x,1360949,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74377SE
AcademicArticle,"Somatic cell mapping, polymorphism, and linkage analysis of bovine prolactin-related proteins and placental lactogen.",Tue Sep 01 00:00:00 UTC 1992,Genomics,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/s0888-7543(05)80296-4,1358791,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74378SE
AcademicArticle,Rapid communication: bovine dinucleotide repeat polymorphism RM004.,Mon Nov 01 00:00:00 UTC 1993,Journal of Animal Science,,"Womack, James",Veterinary Pathobiology,10.2527/1993.71113175x,8270545,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74379SE
AcademicArticle,"Type I interferon genes in cattle: restriction fragment length polymorphisms, gene numbers and physical organization on bovine chromosome 8.",Mon Feb 01 00:00:00 UTC 1993,Animal Genetics,,"Womack, James",Veterinary Pathobiology,10.1111/j.1365-2052.1993.tb00912.x,8098928,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74380SE