Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Development and evaluation of an ambulatory stress monitor based on wearable sensors.,Thu Mar 01 00:00:00 UTC 2012,IEEE Transactions on Information Technology in Biomedicine,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/TITB.2011.2169804,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141940SE
AcademicArticle,A Wearable System for Recognizing American Sign Language in Real-Time Using IMU and Surface EMG Sensors.,Thu Sep 01 00:00:00 UTC 2016,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2016.2598302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148855SE
ConferencePaper,BioWatch: A Noninvasive Wrist-Based Blood Pressure Monitor That Incorporates Training Techniques for Posture and Subject Variability.,Thu Sep 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2015.2458779,26208369,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215015SE
ConferencePaper,Design Principles and Dynamic Front End Reconfiguration for Low Noise EEG Acquisition With Finger Based Dry Electrodes.,Thu Oct 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Circuits and Systems,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBCAS.2015.2471080,26462239,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n215024SE
AcademicArticle,Sparse representation of electrodermal activity with knowledge-driven dictionaries.,Sun Mar 01 00:00:00 UTC 2015,IEEE Transactions on Biomedical Engineering,,"Chaspari, Theodora",Computer Science and Engineering,10.1109/TBME.2014.2376960,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n303034SE
AcademicArticle,Automatic Identification of Artifact-Related Independent Components for Artifact Removal in EEG Recordings.,Fri Jan 01 00:00:00 UTC 2016,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2014.2370646,25415992,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326694SE
ConferencePaper,Robust heart rate estimation using wrist-based PPG signals in the presence of intense physical activities.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7320268,26738168,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326701SE
ConferencePaper,A particle filter framework for the estimation of heart rate from ECG signals corrupted by motion artifacts.,Tue Aug 25 00:00:00 UTC 2015,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2015.7319896,26737796,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326705SE
AcademicArticle,A novel stimulation for multi-class SSVEP-based brain-computer interface using patterns of time-varying frequencies.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6943543,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326707SE
AcademicArticle,BioWatch - a wrist watch based signal acquisition system for physiological signals including blood pressure.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944076,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326708SE
AcademicArticle,A motion sequence fusion technique based on PCA for activity analysis in body sensor networks.,Tue Sep 01 00:00:00 UTC 2009,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2009.5332589,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326729SE
AcademicArticle,Light-weight single trial EEG signal processing algorithms: computational profiling for low power design.,Fri Aug 26 00:00:00 UTC 2011,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2011.6091098,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326750SE
AcademicArticle,A method for extracting temporal parameters based on hidden Markov models in body sensor networks with inertial sensors.,Sun Nov 01 00:00:00 UTC 2009,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TITB.2009.2028421,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326785SE
AcademicArticle,Structural action recognition in body sensor networks: distributed classification based on string matching.,Mon Mar 01 00:00:00 UTC 2010,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TITB.2009.2036722,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326802SE
AcademicArticle,A body sensor network with electromyogram and inertial sensors: multimodal interpretation of muscular activities.,Mon Mar 01 00:00:00 UTC 2010,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TITB.2009.2035050,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326805SE
AcademicArticle,High performance biomedical time series indexes using salient segmentation.,Tue Aug 14 00:00:00 UTC 2012,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Mortazavi, Bobak",Computer Science and Engineering,10.1109/EMBC.2012.6347137,23367072,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327524SE
AcademicArticle,Particle Filtering and Sensor Fusion for Robust Heart Rate Monitoring Using Wearable Sensors.,Thu Nov 01 00:00:00 UTC 2018,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/JBHI.2017.2783758,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n331979SE
AcademicArticle,A logarithmic quantization index modulation for perceptually better data hiding.,Tue Jun 01 00:00:00 UTC 2010,IEEE Transactions on Image Processing,,"Khademi Kalantari, Nima",Computer Science and Engineering,10.1109/TIP.2010.2042646,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392622SE
AcademicArticle,Cuffless blood pressure monitoring from a wristband with calibration-free algorithms for sensing location based on bio-impedance sensor array and autoencoder.,Sat Jan 01 00:00:00 UTC 2022,Scientific Reports,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1038/s41598-021-03612-1,35013376,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n606519SE
