Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Qian, Yi (2007-04). Topics in multiple hypotheses testing. Doctoral Dissertation.",Sun Apr 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n023c06c8
AcademicArticle,"Quantum yields and energy partitioning in the ultraviolet photodissociation of 1,2 dibromo-tetrafluoroethane (Halon-2402)",Sat Jan 01 11:11:11 UTC 2000,Journal of Chemical Physics,,"North, Simon",Chemistry,10.1063/1.1313545,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n123797SE
AcademicArticle,Quinoxalinone (Part II). Discovery of (Z)-3-(2-(pyridin-4-yl)vinyl)quinoxalinone derivates as potent VEGFR-2 kinase inhibitors.,Fri Apr 01 00:00:00 UTC 2016,Bioorganic and Medicinal Chemistry,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.bmc.2016.03.008,26968648,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125794SE
AcademicArticle,"QTL for yield, yield components and canopy temperature depression in wheat under late sown field conditions",Fri Nov 01 00:00:00 UTC 2013,Euphytica,,"Ibrahim, Amir||Hays, Dirk",Soil and Crop Sciences||Soil and Crop Sciences,10.1007/s10681-013-0951-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n179447SE
AcademicArticle,QTL and major genes influencing grain yield potential in soft red winter wheat adapted to the southern United States,Wed Jun 01 00:00:00 UTC 2016,Euphytica,,"Ibrahim, Amir",Soil and Crop Sciences,10.1007/s10681-016-1650-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n202165SE
AcademicArticle,Quantum free Yang-Mills on the plane,Sun Jan 01 11:11:11 UTC 2012,Journal of Geometry and Physics,,"Anshelevich, Michael",Mathematics,10.1016/j.geomphys.2011.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220813SE
AcademicArticle,"Quantification of acid sites in H-ZSM-5, H-beta, and H-Y zeolites",Fri Jan 01 11:11:11 UTC 1999,Journal of Catalysis,,"Rosynek, Michael",Chemistry,10.1006/jcat.1998.2339,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n24669SE
AcademicArticle,Quantitative Trait Loci Mapping of Agronomic and Yield Traits in Two Grain Sorghum Biparental Families,Fri Sep 01 00:00:00 UTC 2017,Crop Science,,"Rooney, William",Soil and Crop Sciences,10.2135/cropsci2016.12.0988,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n292891SE
ConferencePaper,"Quinn, ""quinnones"" and 34 years of progress in the biogeochemistry of organic contaminants in marine ecosystems.",Tue Jan 01 11:11:11 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wade, Terry",College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n347085SE
AcademicArticle,Quantifying wheat yield across the field as a function of wheat streak mosaic intensity: a state space approach.,Wed Apr 01 00:00:00 UTC 2009,Phytopathology,,"Rush, Charles||Workneh, Fekede",Amarillo Research and Extension Center||Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1094/PHYTO-99-4-0432,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n348322SE
AcademicArticle,Quantification of human spermatogenesis: germ cell degeneration during spermatocytogenesis and meiosis in testes from younger and older adult men.,Thu Oct 01 00:00:00 UTC 1987,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod37.3.739,3676417,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352018SE
AcademicArticle,Quantification of the X- and Y-chromosome-bearing spermatozoa of domestic animals by flow cytometry.,Tue Mar 01 00:00:00 UTC 1983,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod28.2.312,6682341,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352038SE
AcademicArticle,Quantitative Yeast Genetic Interaction Profiling of Bacterial Effector Proteins Uncovers a Role for the Human Retromer in Salmonella Infection.,Mon Jan 01 11:11:11 UTC 2018,Cell Systems,,"Patrick, Kristin||Samuel, James||de Figueiredo, Paul||Li, Pingwei||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.1016/j.cels.2018.06.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367618SE
AcademicArticle,Qualitative Comparison of Barriers to Antiretroviral Medication Adherence Among Perinatally and Behaviorally HIV-Infected Youth.,Sat Jul 01 00:00:00 UTC 2017,Qualitative Health Research,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1177/1049732317697674,28682737,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n410786SE
ConferencePaper,QUALITATIVE COMPARISON OF BARRIERS TO ANTIRETROVIRAL MEDICATION ADHERENCE AMONG PERINATALLY AND BEHAVIORALLY HIV-INFECTED YOUTH,Wed Feb 01 00:00:00 UTC 2012,Journal of Adolescent Health,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1016/j.jadohealth.2011.10.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n410821SE
AcademicArticle,Quantification of transient specific yield considering unsaturated-saturated flow,Wed Jan 01 11:11:11 UTC 2020,Journal of Hydrology,,"Zhan, Hongbin",Geology and Geophysics||Energy Institute||College of Geosciences,10.1016/j.jhydrol.2019.124043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418206SE
AcademicArticle,"Quantitative assessment of drivers of sediment load reduction in the Yangtze River basin, China",Wed Jan 01 00:00:00 UTC 2020,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2019.124242,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418888SE
AcademicArticle,"Quantifying the impacts of inter-city transport on air quality in the Yangtze River Delta urban agglomeration, China: Implications for regional cooperative controls of PM2.5 and O3.",Thu Jul 01 00:00:00 UTC 2021,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2021.146619,34030281,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546428SE
GreyLiterature,Quantum drives produce strong entanglement between YIG samples without  using intrinsic nonlinearities,Wed May 01 00:00:00 UTC 2019,,arXiv,"Agarwal, Girish",,10.48550/arxiv.1905.07884,,,,https://scholars.library.tamu.edu/vivo/display/n564844SE
AcademicArticle,Q-switched laser with controllable pulse length(Controllable pulse length Q switched Nd-YAG laser using lithium iodate doubling crystal),Fri Jan 01 11:11:11 UTC 1971,,,"Miles, Richard",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n581930SE
GreyLiterature,Quantum Free Yang-Mills on the Plane,Fri Jun 10 00:00:00 UTC 2011,,arXiv,"Anshelevich, Michael",Mathematics,10.48550/arxiv.1106.2107,,,,https://scholars.library.tamu.edu/vivo/display/n589348SE
AcademicArticle,QTL mapping of yield components and kernel traits in wheat cultivars TAM 112 and Duster.,Sat Jan 01 00:00:00 UTC 2022,Frontiers in Plant Science,,"Rudd, Jackie||Ibrahim, Amir||Hays, Dirk",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.3389/fpls.2022.1057701,36570880,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n687951SE
AcademicArticle,QTL Analysis of Yield and End-Use Quality Traits in Texas Hard Red Winter Wheat,Sun Jan 01 00:00:00 UTC 2023,Agronomy,,"Rudd, Jackie||Ibrahim, Amir||Liu, Shuyu",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.3390/agronomy13030689,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n707445SE
Thesis,"Qi, Yang (2013-07). Geometry of Feasible Spaces of Tensors. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n866225d9
AcademicArticle,Quality planning in engineering education: Analysis of alternative implementations of a new first-year curriculum at Texas A&amp;M University,Sat Jul 01 00:00:00 UTC 2000,Journal of Engineering Education,,"Watson, Karan||Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Electrical and Computer Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n91894SE
Thesis,"Qian, Yanjun (2018-06). Data Science Methods for Analyzing Nanomaterial Images and Videos. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nf9f3a715
