Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Tzou, Yeh-Zu (2009-05). The roles of working memory, language proficiency, and training in simultaneous interpretation performance: evidence from Chinese-English bilinguals. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0097e597
Thesis,"Tsuji, Yosuke 1978- (2009-05). Brand awareness of virtual advertising in sport. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024fc6cc
NewsRelease,Triseum Signs Three-Year Agreement With Texas A&M Department of Visualization for Game Based Learning,Fri Mar 10 00:00:00 UTC 2017,,,,,,,http://gamedeveloper.digitalmedianet.com/article/Triseum-Signs-Three-Year-Agreement-With-Texas-AM-Department-of-Visualization-for-Game-Based-Learning-4857822,,https://scholars.library.tamu.edu/vivo/display/n035dc638-cc1e-11ea-a677-005056bb4fb7
Thesis,"Tang, Yingjie (2012-07). Computational Fluid Dynamics Study of Aerosol Transport and Deposition Mechanisms. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f055aa0
NewsRelease,The important role of the Young Scientist Exhibition,Wed Jan 08 00:00:00 UTC 2020,,,,,,,https://www.rte.ie/brainstorm/2018/0111/932466-the-important-social-role-of-the-young-scientist-exhibition/,,https://scholars.library.tamu.edu/vivo/display/n0fd7c8ff-38e2-11eb-bf18-005056bb4fb7
AcademicArticle,"The ""yeas"" have it for ""translation"" notes from the editor",Sat Sep 01 00:00:00 UTC 2012,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100435SE
AcademicArticle,"The Legal Foundations of Inequality: Constitutionalism in the Americas, 17761860. By Roberto Gargarella. New York: Cambridge University Press, 2010. 288p. $89.00.",Sun Jan 01 11:11:11 UTC 2012,Perspectives on Politics,,"Von Vacano, Diego",Political Science,10.1017/s1537592712002071,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101383SE
Book,The Politics of Hispanic Education Un paso pa'lante y dos pa'tras,Fri Feb 01 00:00:00 UTC 1991,,,"Meier, Kenneth",Political Science,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n102871SE
AcademicArticle,"THE ""SUNSET YEARS"": JOHN OF SALISBURY AS BISHOP OF CHARTRES AND THE EMERGENT CULT OF ST. THOMAS BECKET IN FRANCE",Tue Jul 01 00:00:00 UTC 2014,Viator: Medieval and Renaissance studies,,"Nederman, Cary",Political Science,10.1484/J.VIATOR.1.103912,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n102903SE
AcademicArticle,"The European Commission and the Integration of Europe: Images of Governance. By Liesbet Hooghe. (New York: Cambridge University Press, 2001. Pp. ix, 279. $65.00 cloth, $23.00 paper.)",Wed Jan 01 11:11:11 UTC 2003,Journal of Politics,,"Robertson, John",Political Science,10.1111/1468-2508.t01-2-00007,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102924SE
ConferencePaper,The Dark Energy Survey and Operations: Year 1,Wed Aug 06 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056982,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n105545SE
AcademicArticle,"The Emergence of Culture: The Evolution of a Uniquely Human Way of Life By Philip G. Chase, Springer, New York, 2006, 218 pp., $69.95 (cloth), ISBN: 0-387-30512-2.",Mon Jan 01 11:11:11 UTC 2007,Journal of Human Evolution,,"Alvard, Michael",Anthropology,10.1016/j.jhevol.2006.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106073SE
Chapter,The shipwrecks at yenikapi: Recent research in Byzantine shipbuilding,Thu Jan 01 00:00:00 UTC 2015,,"Maritime Studies In the Wake of the Byzantine Shipwreck at Yassiada, Turkey","Pulak, Cemalettin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106425SE
Book,"The Sea of Galilee Boat, An Extraordinary 2000 Year Old Discovery",Sat Nov 11 00:00:00 UTC 1995,,,"Wachsmann, Shelley",Anthropology,10.1007/978-1-4899-5990-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106575SE
AcademicArticle,The decrease of lake Chad as documented during twenty years of manned space flight,Sun Jan 01 11:11:11 UTC 1989,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106048909354201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106998SE
AcademicArticle,"The accretion rate of extraterrestrial 3He based on oceanic 230Th flux and the relation to Os isotope variation over the past 200,000 years in an Indian Ocean core",Thu Jul 01 00:00:00 UTC 1999,Earth and Planetary Science Letters,,"Marcantonio, Franco",,10.1016/s0012-821x(99)00100-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107899SE
AcademicArticle,Taphonomy on the continental shelf and slope: two-year trends - Gulf of Mexico and Bahamas,Thu Aug 01 00:00:00 UTC 2002,,,"Raymond, Anne||Rowe, Gilbert",Geology and Geophysics||Marine Biology,10.1016/S0031-0182(01)00457-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108067SE
AcademicArticle,Taphonomic degradation of molluscan remains during thirteen years on the continental shelf and slope of the northwestern Gulf of Mexico,Sat Jan 01 11:11:11 UTC 2011,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Raymond, Anne",Geology and Geophysics,10.1016/j.palaeo.2010.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108069SE
AcademicArticle,The relationship of bionts and taphonomic processes in molluscan taphofacies formation on the continental shelf and slope: eight-year trends: Gulf of Mexico and Bahamas,Sat Jan 01 00:00:00 UTC 2011,"Facies: international journal of paleontology, sedimentology and geology",,"Raymond, Anne",Geology and Geophysics,10.1007/s10347-010-0235-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108088SE
ConferencePaper,The Ocean Drilling Program: Results From the Sixth Year of Field Operations,Tue Jan 01 11:11:11 UTC 1991,Annual Offshore Technology Conference,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.4043/6506-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n109650SE
ConferencePaper,Thermophysical properties of YSZ and Ni-YSZ as a function of temperature and porosity,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110914SE
AcademicArticle,Trends in precipitation on the wettest days of the year across the contiguous USA,Wed Dec 01 00:00:00 UTC 2004,International Journal of Climatology,,"Frauenfeld, Oliver",Geography,10.1002/joc.1102,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113392SE
AcademicArticle,"THE DISTRIBUTION OF HYDROGEN, NITROGEN, AND CHLORINE RADICALS IN THE LOWER STRATOSPHERE - IMPLICATIONS FOR CHANGES IN O(3) DUE TO EMISSION OF NO(Y) FROM SUPERSONIC AIRCRAFT",Tue Nov 15 00:00:00 UTC 1994,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/94GL02781,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114307SE
AcademicArticle,Theoretical study of isomeric branching in the isoprene-OH reaction: implications to final product yields in isoprene oxidation,Fri Aug 11 00:00:00 UTC 2000,Chemical Physics Letters,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,10.1016/S0009-2614(00)00736-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115491SE
AcademicArticle,Translating research into practice: criteria for applying literature search results to your work.,Sat Mar 01 00:00:00 UTC 2014,Health Promotion Practice,,"Foster, Margaret||Smith, Matthew",Center for Systematic Reviews and Research Syntheses||Environmental and Occupational Health,10.1177/1524839913511628,24344120,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n11619SE
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
Chapter,The importance of who you really are: The role of the true self in eudaimonia.,Tue Jan 01 00:00:00 UTC 2013,,The best within us: Positive psychology perspectives on eudaimonia.,"Schlegel, Rebecca",,10.1037/14092-011,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118331SE
AcademicArticle,"Ten-year stability and latent structure of the DSM-IV schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders.",Sat Aug 01 00:00:00 UTC 2009,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0016478,19685948,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119427SE
AcademicArticle,Ten-year course of borderline personality disorder: psychopathology and function from the Collaborative Longitudinal Personality Disorders study.,Mon Aug 01 00:00:00 UTC 2011,Archives of General Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1001/archgenpsychiatry.2011.37,21464343,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n119431SE
AcademicArticle,"Two-year stability and change of schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders.",Fri Oct 01 00:00:00 UTC 2004,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/0022-006X.72.5.767,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119494SE
AcademicArticle,"Two-year prevalence and stability of individual DSM-IV criteria for schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders: toward a hybrid model of axis II disorders.",Sun May 01 00:00:00 UTC 2005,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/appi.ajp.162.5.883,15863789,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119504SE
AcademicArticle,Two-year prospective naturalistic study of remission from major depressive disorder as a function of personality disorder comorbidity.,Tue Feb 01 00:00:00 UTC 2005,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/0022-006X.73.1.78,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119528SE
AcademicArticle,The association of personality disorders with the prospective 7-year course of anxiety disorders.,Sun May 01 00:00:00 UTC 2011,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291710001777,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119529SE
AcademicArticle,The risk for marital infidelity across a year-long deployment.,Tue Aug 01 00:00:00 UTC 2017,Journal of Family Psychology,,"Snyder, Douglas",,10.1037/fam0000281,28054799,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119657SE
AcademicArticle,"Three-dimensional structure of YaaE from Bacillus subtilis, a glutaminase implicated in pyridoxal-5'-phosphate biosynthesis.",Fri Jan 23 00:00:00 UTC 2004,,,"Begley, Tadhg",Chemistry,10.1074/jbc.M310311200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122533SE
AcademicArticle,Thiamin biosynthesis: still yielding fascinating biological chemistry.,Fri Jun 01 00:00:00 UTC 2012,Biochemical Society Transactions,,"Begley, Tadhg",Chemistry,10.1042/BST20120084,22616866,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n122588SE
AcademicArticle,"THEORETICAL-STUDY OF THE STEREOSELECTIVE OXIDATIVE ADDITION OF HY (Y=H,CL,SIR3) TO SQUARE-PLANAR IRX(CO)(DPPE) (X = CL, H)",Sun Jan 01 11:11:11 UTC 1989,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122772SE
AcademicArticle,"Theoretical identification of the intermediates and the reaction mechanism in the carbon-hydrogen bond activation by the photochemically generated hydrotris(3,5-dimethylpyrazol-1-yl)borato carbonyl rhodium",Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122860SE
AcademicArticle,Theoretical treatment of the reaction of isoprene hydroperoxy radicals with NO: Nitrate yields and the fate of activated alkoxy radicals.,Tue Jan 01 11:11:11 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"North, Simon||Zhang, Renyi",Atmospheric Sciences||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n123799SE
AcademicArticle,"The effects of a two-year molecular visualization experience on teachers' attitudes, content knowledge, and spatial ability",Tue Jan 01 11:11:11 UTC 2008,Journal of Chemical Education,,"Williamson, Vickie",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n124871SE
AcademicArticle,"Two extended metal chain compounds, yttrium iodide carbides (Y4I5C and Y6I7C2). Synthesis, structure, properties, and bonding",Fri Jan 01 11:11:11 UTC 1988,Inorganic Chemistry,,"Hughbanks, Timothy",Chemistry,10.1021/ic00283a024,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125493SE
AcademicArticle,The genetic map of Artemisia annua L. identifies loci affecting yield of the antimalarial drug artemisinin.,Fri Jan 01 00:00:00 UTC 2010,Science,,"Ross, Joseph",Physics and Astronomy,10.1126/science.1182612,20075252,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n127753SE
AcademicArticle,"The velocity structure of large magellanic cloud carbon stars: Young disk, old disk, and perhaps a separate population",Fri Sep 01 00:00:00 UTC 2000,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n127818SE
AcademicArticle,"Tell Me Where You Live, and I Will Tell You How Long You Will                        Live",Tue Jan 01 11:11:11 UTC 2013,Contemporary Psychology,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1037/a0034126,,,Portico,https://scholars.library.tamu.edu/vivo/display/n129890SE
AcademicArticle,Ten years of the collaborative cross,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1534/genetics.111.138032,,,,https://scholars.library.tamu.edu/vivo/display/n129920SE
AcademicArticle,"Translational control of lipogenic enzymes in the cell cycle of synchronous, growing yeast cells.",Wed Feb 15 00:00:00 UTC 2017,EMBO Journal,,"Johnson, Charles||Aramayo, Rodolfo||Bankaitis, Vytas||Polymenis, Michael",Cell Biology and Genetics||Biology||Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry,10.15252/embj.201695050,28057705,,EMBO,https://scholars.library.tamu.edu/vivo/display/n130016SE
AcademicArticle,The Aspergillus nidulans yA gene is regulated by abaA.,Sat May 01 00:00:00 UTC 1993,,,"Aramayo, Rodolfo",Biology,10.1002/j.1460-2075.1993.tb05853.x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130025SE
ConferencePaper,Their Higgs numbers - Inspiration for young people around the world,Thu Jan 01 00:00:00 UTC 2015,Proceedings of Science,,"Allen, Roland",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130145SE
AcademicArticle,Thorie des niveaux profonds de lacunes dans In1-yGayAs 1-xPx,Fri Jan 01 00:00:00 UTC 1982,Journal de Physique,,"Allen, Roland",Physics and Astronomy,10.1051/jphys:01982004301018100,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n130179SE
Report,TASCC - THE NEXT FIVE YEARS.,Sun Jul 01 00:00:00 UTC 1984,"Atomic Energy of Canada Limited, AECL (Report)","Atomic Energy of Canada Limited, AECL (Report)","Hardy, John",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n131137SE
AcademicArticle,The impact of tax law and business organizational form on marketing rangeland calves and yearlings,Wed Jan 01 00:00:00 UTC 1992,Agricultural Finance Review,,"Mjelde, James",Energy Institute||Agricultural Economics,,,,Emerald: 24 month embargo,https://scholars.library.tamu.edu/vivo/display/n131831SE
AcademicArticle,THE CYCLICAL EFFECT OF DEFAULT RISK ON INDUSTRIAL BOND YIELDS,Sun Dec 01 00:00:00 UTC 1985,Journal of Economics and Business,,"Kolari, James",,10.1016/0148-6195(85)90025-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132282SE
AcademicArticle,The effects of securitization on mortgage market yields: A cointegration analysis,Tue Dec 01 00:00:00 UTC 1998,Real Estate Economics,,"Kolari, James",,10.1111/1540-6229.00761,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132285SE
AcademicArticle,Ten Years of TRAIL,Fri Jan 01 11:11:11 UTC 2016,,,"Sare, Laura",University Libraries,10.5860/dttp.v44i2.6070,,,American Library Association,https://scholars.library.tamu.edu/vivo/display/n132487SE
AcademicArticle,The Drosophila melanogaster sex determination gene sisA is required in yolk nuclei for midgut formation.,Mon May 01 00:00:00 UTC 2000,Genetics,,"Erickson, James",Biology,10.1093/genetics/155.1.191,10790394,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132709SE
AcademicArticle,Treatment of axillary burn scar contracture using opposite running Y-V-plasty.,Sat Jan 01 11:11:11 UTC 2005,Burns,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1016/j.burns.2005.04.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132898SE
AcademicArticle,The behavior and morphology of the X and Y chromosomes during prophase I in the Sitka deer mouse (Peromyscus sitkensis).,Wed Oct 01 00:00:00 UTC 1986,,,"Greenbaum, Ira",Biology,10.1007/BF00290850,3792117,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133742SE
AcademicArticle,"Thermopower of RBa2Cu3O7-x (R=Y,Er).",Thu Mar 01 00:00:00 UTC 1990,Physical Review B (Condensed Matter),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.41.4002,9994218,http://dx.doi.org/10.1103/PhysRevB.41.4002,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136630SE
AcademicArticle,Thermal diffusivity measurement of YBa2Cu3O7-x thin film with a picosecond thermoreflectance technique,Thu Apr 01 00:00:00 UTC 2010,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/j.physc.2010.02.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136634SE
AcademicArticle,"Transport and superconducting properties of RNi2B2C (R=Y,nLu) single crystals",Tue Apr 01 00:00:00 UTC 1997,Physical review B (PRB),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.55.8506,,http://dx.doi.org/10.1103/PhysRevB.55.8506,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136702SE
ConferencePaper,Transition from heavy fermion metal to 16 K superconductor in single crystal YbxLu(1-x)Ni2B2C: transport studies,Mon Dec 20 00:00:00 UTC 1999,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/S0217979299003775,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136761SE
AcademicArticle,THE EVOLUTION OF THE GALAXY REST-FRAME ULTRAVIOLET LUMINOSITY FUNCTION OVER THE FIRST TWO BILLION YEARS,Tue Sep 01 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/810/1/71,,https://hdl.handle.net/1969.1/184793,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136801SE
AcademicArticle,The distribution of synapses on a physiologically identified motor neuron in the central nervous system of the leech. An electron microscope study after the injection of the fluorescent dye procion yellow.,Sun Oct 01 00:00:00 UTC 1972,The Journal of Cell Biology,,"Mcmahan, Uel",Biology,10.1083/jcb.55.1.205,4569409,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n138128SE
Chapter,Todo y algo de aquello que es,Tue Jan 01 11:11:11 UTC 2013,,Vivir en el poema: homenaje a Carlos Germn Belli,"Espina, Eduardo",Hispanic Studies,,,,Point de Lunettes,https://scholars.library.tamu.edu/vivo/display/n138212SE
AcademicArticle,Tono y frecuencia en el pas de las palabras,Fri Jan 01 11:11:11 UTC 2010,,,"Espina, Eduardo",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138238SE
AcademicArticle,The Ran GTPase cycle is required for yeast nuclear pore complex assembly.,Sat Mar 01 00:00:00 UTC 2003,The Journal of Cell Biology,,"Ryan, Kathryn",Biology,10.1083/jcb.200209116,12654904,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n138707SE
AcademicArticle,The microplate agglutination test: a simple technique to assist in the differentiation of bovine brucellosis and yersiniosis.,Sat May 03 00:00:00 UTC 1980,The Veterinary Record,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1136/vr.106.18-20.403,7434502,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142988SE
AcademicArticle,"The health-related quality of life of children, adolescents, and young adults with neurofibromatosis type 1 and their families: Analysis of narratives.",Sat Apr 01 00:00:00 UTC 2017,Journal for Specialists in Pediatric Nursing,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/jspn.12174,28198162,,Wiley,https://scholars.library.tamu.edu/vivo/display/n144050SE
AcademicArticle,The PedsQL™ 4.0 Generic Core Scales Young Adult Version,Fri May 01 00:00:00 UTC 2009,Journal of Health Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1177/1359105309103580,19383661,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n144198SE
AcademicArticle,"The PedsQL™ Multidimensional Fatigue Scale in young adults: feasibility, reliability and validity in a University student population",Fri Feb 01 00:00:00 UTC 2008,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-007-9282-5,18027106,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144246SE
AcademicArticle,The impact of realized access to care on health-related quality of life: A two-year prospective cohort study of children in the California State Children’s Health Insurance Program,Fri Sep 01 00:00:00 UTC 2006,Journal of Pediatrics,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.jpeds.2006.04.024,16939746,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144268SE
AcademicArticle,"The relationship between health-related quality of life, pain, and coping strategies in juvenile arthritis – A one year prospective study",Mon Aug 01 00:00:00 UTC 2005,Quality of Life Research,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11136-004-7710-3,16110938,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144277SE