Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,What is living on your dog's skin? Characterization of the canine cutaneous mycobiota and fungal dysbiosis in canine allergic dermatitis.,Tue Dec 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1093/femsec/fiv139,26542075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138880SE
AcademicArticle,Ribavirin Inhibits Parrot Bornavirus 4 Replication in Cell Culture.,Wed Jul 29 00:00:00 UTC 2015,PLoS ONE,,"Heatley, J.||Tizard, Ian||Musser, Jeffrey",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0134080,26222794,https://hdl.handle.net/1969.1/178609,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139937SE
AcademicArticle,Electrolyte and acid/base changes in dogs undergoing autologous blood transfusion via a cell salvage device.,Tue Sep 01 00:00:00 UTC 2015,Canadian Veterinary Journal,,"Thieman Mankin, Kelley||Levine, Gwendolyn",Small Animal Clinical Sciences||Veterinary Pathobiology,,26345136,,,https://scholars.library.tamu.edu/vivo/display/n140692SE
AcademicArticle,Clinical Features and Magnetic Resonance Imaging Findings in 7 Dogs with Central Nervous System Aspergillosis.,Sun Nov 01 00:00:00 UTC 2015,Journal of Veterinary Internal Medicine (JVIM),,"Levine, Gwendolyn||Levine, Jonathan",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/jvim.13648,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140698SE
AcademicArticle,Comparison of two fat-suppressed magnetic resonance imaging pulse sequences to standard t2-weighted images for brain parenchymal contrast and lesion detection in dogs with inflammatory intracranial disease.,Sun Mar 01 00:00:00 UTC 2015,,,"Mankin, Joseph||Levine, Jonathan||Griffin, John",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/vru.12220,25395066,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147955SE
AcademicArticle,"Serum biochemical, blood gas and antioxidant status in search and rescue dogs before and after simulated fieldwork.",Thu Jan 01 11:11:11 UTC 2015,The Veterinary Journal,,"Zoran, Debra",Small Animal Clinical Sciences,10.1016/j.tvjl.2015.07.002,26228710,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149708SE
AcademicArticle,Management of a pet dog after exposure to a human patient with Ebola virus disease.,Tue Sep 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Zoran, Debra||Bissett, Wesley",Large Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/javma.247.5.531,26295560,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n149711SE
AcademicArticle,Pharmacotherapy of feline cardiomyopathy: Chronic management of heart failure.,Thu Jan 01 11:11:11 UTC 2015,Journal of Veterinary Cardiology,,"Gordon, Sonya",Small Animal Clinical Sciences,10.1016/j.jvc.2015.03.009,26776575,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149768SE
AcademicArticle,Relationship of plasma N-terminal pro-brain natriuretic peptide concentrations to heart failure classification and cause of respiratory distress in dogs using a 2nd generation ELISA assay.,Sat Jan 10 00:00:00 UTC 2015,Journal of Veterinary Internal Medicine (JVIM),,"Gordon, Sonya",Small Animal Clinical Sciences,10.1111/jvim.12472,25308881,,Wiley,https://scholars.library.tamu.edu/vivo/display/n149772SE
AcademicArticle,Cerebral oligodendroglioma mimicking intraventricular neoplasia in three dogs.,Fri May 01 00:00:00 UTC 2015,Journal of Veterinary Diagnostic Investigation,,"Edwards, John||Levine, Jonathan||Griffin, John||Porter, Brian",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1177/1040638715584619,25943126,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n150862SE
AcademicArticle,Effects of oxymorphone hydrochloride or hydromorphone hydrochloride on minimal alveolar concentration of desflurane in sheep.,Thu Jan 01 11:11:11 UTC 2015,American Journal of Veterinary Research,,"Loria Lepiz, Mauricio||Washburn, Shannon",Small Animal Clinical Sciences||Veterinary Physiology and Pharmacology,10.2460/ajvr.76.7.583,,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n152870SE
AcademicArticle,Characterization of microbial dysbiosis and metabolomic changes in dogs with acute diarrhea.,Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Jayaraman, Arul||Suchodolski, Jan||Klemashevich, Cory||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Chemical Engineering||Chemical Engineering,10.1371/journal.pone.0127259,26000959,https://hdl.handle.net/1969.1/183622,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157515SE
AcademicArticle,[Bilateral renal sclerotherapy as a treatment option in a mixed breed male dog with idiopathic renal haematuria].,Thu Jan 01 00:00:00 UTC 2015,Tierärztliche Praxis Ausgabe K: Kleintiere / Heimtiere,,"Cook, Audrey||Thieman Mankin, Kelley",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.15654/TPK-140861,26109212,,Thieme,https://scholars.library.tamu.edu/vivo/display/n158752SE
AcademicArticle,Current concepts in congenital portosystemic shunts.,Thu Jan 01 11:11:11 UTC 2015,Veterinary Clinics of North America: Small Animal Practice,,"Thieman Mankin, Kelley",Small Animal Clinical Sciences,10.1016/j.cvsm.2015.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n158753SE
AcademicArticle,Putative precipitating factors for hepatic encephalopathy in dogs: 118 cases (1991-2014).,Wed Jul 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Suchodolski, Jan||Lidbury, Jonathan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/javma.247.2.176,26133217,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n159016SE
AcademicArticle,Cold Microwave-Enabled Protein Detection and Quantification.,Thu Jan 01 00:00:00 UTC 2015,"Methods in molecular biology (Clifton, N.J.)",,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1007/978-1-4939-2718-0_23,26139270,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160570SE
AcademicArticle,Three-dimensional modeling of a patent ductus arteriosus in a cat.,Thu Jan 01 11:11:11 UTC 2015,Journal of Veterinary Cardiology,,"Saunders, Ashley",Small Animal Clinical Sciences,10.1016/j.jvc.2015.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n164168SE
AcademicArticle,VETERINARY RESPONSE TO ANIMAL CONTAMINATION EVENTS,Thu Oct 01 00:00:00 UTC 2015,Journal of Exotic Pet Medicine,,"Heatley, J.",Small Animal Clinical Sciences,10.1053/j.jepm.2015.08.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166017SE
AcademicArticle,Serum canine pancreatic-specific lipase concentrations in dogs with naturally occurring Babesia rossi infection.,Thu Aug 13 00:00:00 UTC 2015,Scientific journal of the South African Veterinary Association,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.4102/jsava.v86i1.1297,26304138,https://hdl.handle.net/1969.1/181882,Medpharm Publications,https://scholars.library.tamu.edu/vivo/display/n170867SE
AcademicArticle,Canine hyperlipidaemia.,Thu Oct 01 00:00:00 UTC 2015,Journal of Small Animal Practice,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/jsap.12396,26456868,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170882SE
AcademicArticle,VARIABILITY IN THE ULTRASONOGRAPHIC APPEARANCE OF THE PANCREAS IN HEALTHY DOGS COMPARED TO DOGS WITH HYPERADRENOCORTICISM.,Tue Sep 01 00:00:00 UTC 2015,Veterinary Radiology and Ultrasound,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/vru.12261,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n170883SE
AcademicArticle,Prevalence and underlying causes of histologic abnormalities in cats suspected to have chronic small bowel disease: 300 cases (2008-2013).,Tue Sep 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/javma.247.6.629,26331421,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n170886SE
AcademicArticle,Contrast-enhanced ultrasonography of the pancreas in healthy cats.,Sun Mar 01 00:00:00 UTC 2015,BMC Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1186/s12917-015-0380-2,25879918,https://hdl.handle.net/1969.1/181759,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n170890SE
AcademicArticle,Purification and partial characterization of 1-proteinase inhibitor in the common marmoset (Callithrix jacchus).,Wed Apr 01 00:00:00 UTC 2015,Research in Veterinary Science,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1016/j.rvsc.2015.02.005,25745866,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179102SE
AcademicArticle,The fecal microbiome in cats with diarrhea.,Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0127378,25992741,https://hdl.handle.net/1969.1/154851,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n179154SE
AcademicArticle,Association of DLA-DQB1 alleles with exocrine pancreatic insufficiency in Pembroke Welsh Corgis.,Sat Aug 01 00:00:00 UTC 2015,Animal Genetics,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1111/age.12317,26095904,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179159SE
AcademicArticle,Modulation of the faecal microbiome of healthy adult dogs by inclusion of potato fibre in the diet.,Wed Jan 14 00:00:00 UTC 2015,The British Journal of Nutrition: an international journal of nutritional science,,"Suchodolski, Jan",Small Animal Clinical Sciences,10.1017/S0007114514003274,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n179184SE
AcademicArticle,Soft tissue surgery: a rapidly evolving field.,Thu Jan 01 11:11:11 UTC 2015,Veterinary Clinics of North America: Small Animal Practice,,"Howe, Lisa",Small Animal Clinical Sciences,10.1016/j.cvsm.2015.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181921SE
AcademicArticle,Current concepts in negative pressure wound therapy.,Thu Jan 01 11:11:11 UTC 2015,Veterinary Clinics of North America: Small Animal Practice,,"Howe, Lisa",Small Animal Clinical Sciences,10.1016/j.cvsm.2015.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n181922SE
AcademicArticle,Current concepts in wound management and wound healing products.,Thu Jan 01 11:11:11 UTC 2015,Veterinary Clinics of North America: Small Animal Practice,,"Davidson, Jacqueline",Small Animal Clinical Sciences,10.1016/j.cvsm.2015.01.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194207SE
AcademicArticle,Molecular imaging biomarkers of resistance to radiation therapy for spontaneous nasal tumors in canines.,Thu Jan 01 11:11:11 UTC 2015,International Journal of Radiation: Oncology - Biology - Physics,,"Deveau, Michael",Small Animal Clinical Sciences,10.1016/j.ijrobp.2014.12.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n195899SE
AcademicArticle,Systematic Review of Brain Tumor Treatment in Dogs.,Sun Nov 01 00:00:00 UTC 2015,,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1111/jvim.13617,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229652SE
AcademicArticle,Suspected primary hematomyelia in 3 dogs.,Sun Mar 01 00:00:00 UTC 2015,Canadian Veterinary Journal,,"Jeffery, Nicholas",Small Animal Clinical Sciences,,25750449,,,https://scholars.library.tamu.edu/vivo/display/n229656SE
AcademicArticle,Large animal and primate models of spinal cord injury for the testing of novel therapies.,Thu Jan 01 11:11:11 UTC 2015,Experimental Neurology,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1016/j.expneurol.2015.04.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229657SE
AcademicArticle,Prevalence of Chiari-like malformations in clinically unaffected dogs.,Thu Jan 01 00:00:00 UTC 2015,Journal of Veterinary Internal Medicine (JVIM),,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1111/jvim.12477,25319206,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229658SE
AcademicArticle,Response to protocol review scenario: Administrator actions appropriate.,Thu Jan 01 11:11:11 UTC 2015,Lab Animal,,"Vemulapalli, Tracy",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1038/laban.704,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n299268SE
AcademicArticle,CpG expedites regression of local and systemic tumors when combined with activatable nanodelivery.,Thu Jan 01 11:11:11 UTC 2015,Journal of Controlled Release,,"Even, Lisa",Small Animal Clinical Sciences,10.1016/j.jconrel.2015.10.016,26471394,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n333167SE
AcademicArticle,"Clinical effects of a constant rate infusion of remifentanil, alone or in combination with ketamine, in cats anesthetized with isoflurane.",Thu Jan 01 11:11:11 UTC 2015,Journal of the American Veterinary Medical Association,,"Simon, Bradley",Small Animal Clinical Sciences,10.2460/javma.246.9.976,,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n386678SE
AcademicArticle,Impaired autophagy induces chronic atrophic pancreatitis in mice via sex- and nutrition-dependent processes.,Sun Mar 01 00:00:00 UTC 2015,,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1053/j.gastro.2014.12.003,25497209,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386937SE
AcademicArticle,"Outcomes of dogs undergoing limb amputation, owner satisfaction with limb amputation procedures, and owner perceptions regarding postsurgical adaptation: 64 cases (2005-2012).",Thu Oct 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Dickerson, Vanna||Cornell, Karen",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/javma.247.7.786,26383755,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n387862SE
AcademicArticle,A comparison of pre and post-operative vedaprofen with ketoprofen for pain control in dogs.,Thu Jan 01 11:11:11 UTC 2015,BMC Veterinary Research,,"Ida, Keila",Small Animal Clinical Sciences,10.1186/s12917-015-0338-4,25880775,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419526SE
AcademicArticle,Effects of terlipressin as early treatment for protection of brain in a model of haemorrhagic shock.,Thu Jan 01 11:11:11 UTC 2015,,,"Ida, Keila",Small Animal Clinical Sciences,10.1186/s13054-015-0825-9,25888229,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419527SE
AcademicArticle,"Pulse pressure variation and stroke volume variation under different inhaled concentrations of isoflurane, sevoflurane and desflurane in pigs undergoing hemorrhage.",Thu Jan 01 11:11:11 UTC 2015,Clinics,,"Ida, Keila",Small Animal Clinical Sciences,10.6061/clinics/2015(12)07,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419528SE
AcademicArticle,Comparison of autogenous cancellous bone grafting and extracorporeal shock wave therapy on osteotomy healing in the tibial tuberosity advancement procedure in dogs. Radiographic densitometric evaluation.,Thu Jan 01 00:00:00 UTC 2015,Veterinary and Comparative Orthopaedics and Traumatology,,"Barnes, Katherine",Small Animal Clinical Sciences,10.3415/VCOT-14-10-0156,25899991,,Thieme,https://scholars.library.tamu.edu/vivo/display/n480592SE
AcademicArticle,What Is Your Diagnosis? Sclerosing encapsulating peritonitis.,Wed Jul 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Barnes, Katherine",Small Animal Clinical Sciences,10.2460/javma.247.1.43,26086225,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n480593SE
AcademicArticle,Osteoprotegerin activates osteosarcoma cells that co-express RANK and RANKL.,Thu Jan 01 11:11:11 UTC 2015,Experimental Cell Research,,"Bracha, Shay",Small Animal Clinical Sciences,10.1016/j.yexcr.2015.08.001,26254896,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n497781SE
AcademicArticle,Echocardiographic anatomy of the mitral valve in healthy dogs and dogs with myxomatous mitral valve disease.,Thu Jan 01 11:11:11 UTC 2015,Journal of Veterinary Cardiology,,"Wesselowski, Sonya",Small Animal Clinical Sciences,10.1016/j.jvc.2015.01.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n497797SE
AcademicArticle,Gastric perforation following endoscopic removal of a Bravo pH capsule in a cat.,Mon Jun 01 00:00:00 UTC 2015,,,"Tolbert, Katie",Small Animal Clinical Sciences,10.1177/1098612X15576588,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n498422SE
AcademicArticle,Efficacy of intravenous administration of combined acid suppressants in healthy dogs.,Sun Mar 01 00:00:00 UTC 2015,,,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/jvim.12555,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n498423SE
AcademicArticle,Evaluation of the effect of orally administered acid suppressants on intragastric pH in cats.,Thu Jan 01 11:11:11 UTC 2015,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/jvim.12493,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n498424SE
AcademicArticle,Functional genomics screening utilizing mutant mouse embryonic stem cells identifies novel radiation-response genes.,Wed Apr 01 00:00:00 UTC 2015,PLoS ONE,,"Deveau, Michael||Ioerger, Thomas||Sacchettini, James",Small Animal Clinical Sciences||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0120534,25853515,https://hdl.handle.net/1969.1/179607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n60127SE
AcademicArticle,Magnetic resonance imaging assessment of effective ablated volume following high intensity focused ultrasound.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Even, Lisa",Small Animal Clinical Sciences,10.1371/journal.pone.0120037,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n667174SE
AcademicArticle,Concurrent Visualization of Acoustic Radiation Force Displacement and Shear Wave Propagation with 7T MRI.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Even, Lisa",Small Animal Clinical Sciences,10.1371/journal.pone.0139667,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n667177SE
AcademicArticle,Ultrasound molecular imaging of tumor angiogenesis with a neuropilin-1-targeted microbubble.,Thu Jan 01 11:11:11 UTC 2015,Clinical materials,,"Even, Lisa",Small Animal Clinical Sciences,10.1016/j.biomaterials.2015.03.043,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n667178SE
AcademicArticle,Self-assembled 20-nm (64)Cu-micelles enhance accumulation in rat glioblastoma.,Thu Jan 01 11:11:11 UTC 2015,Journal of Controlled Release,,"Even, Lisa",Small Animal Clinical Sciences,10.1016/j.jconrel.2015.09.057,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n667181SE
AcademicArticle,The pharmacokinetics of Zr-89 labeled liposomes over extended periods in a murine tumor model.,Thu Jan 01 11:11:11 UTC 2015,Nuclear Medicine and Biology,,"Even, Lisa",Small Animal Clinical Sciences,10.1016/j.nucmedbio.2014.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n667191SE
AcademicArticle,Acute Phase Proteins in Cerebrospinal Fluid from Dogs with Naturally-Occurring Spinal Cord Injury.,Thu Jan 01 11:11:11 UTC 2015,Journal of Neurotrauma,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan||Boudreau, Christen||Griffin, John||Cohen, Noah||Welsh, Christabel Jane",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Veterinary Integrative Biosciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1089/neu.2015.3895,26186466,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n75999SE
AcademicArticle,Is inflammatory bowel disease in dogs and cats associated with a Th1 or Th2 polarization?,Tue Dec 01 00:00:00 UTC 2015,Veterinary Immunology and Immunopathology,,"Suchodolski, Jan",Small Animal Clinical Sciences,10.1016/j.vetimm.2015.10.008,26672910,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n76580SE
AcademicArticle,[Measurement of canine and feline pancreatic lipase immunoreactivity - analytical comparison of new commercial assays with established assays].,Thu Jan 01 00:00:00 UTC 2015,Tierärztliche Praxis Ausgabe K: Kleintiere / Heimtiere,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.15654/TPK-140821,26582189,,Thieme,https://scholars.library.tamu.edu/vivo/display/n76581SE
AcademicArticle,Analytic validation of a gas chromatography-mass spectrometry method for quantification of six amino acids in canine serum samples.,Tue Dec 01 00:00:00 UTC 2015,American Journal of Veterinary Research,,"Suchodolski, Jan||Lidbury, Jonathan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.76.12.1014,26618725,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n76583SE
AcademicArticle,Composition and Diversity of the Fecal Microbiome and Inferred Fecal Metagenome Does Not Predict Subsequent Pneumonia Caused by Rhodococcus equi in Foals.,Sat Aug 01 00:00:00 UTC 2015,PLoS ONE,,"Arnold, Carolyn||Suchodolski, Jan||Cohen, Noah",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0136586,26305682,https://hdl.handle.net/1969.1/180119,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76585SE
AcademicArticle,S100A12 concentrations and myeloperoxidase activity in the intestinal mucosa of healthy dogs.,Tue Sep 01 00:00:00 UTC 2015,BMC Veterinary Research,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1186/s12917-015-0551-1,26370713,https://hdl.handle.net/1969.1/184313,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n76586SE