Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Characterizations of the Existence of Equilibria in Games with Discontinuous and Non-quasiconcave Payoffs,Fri Oct 01 00:00:00 UTC 1993,Review of Economic Studies,,"Tian, Guoqiang||Zhou, Jianxin",Mathematics||Economics,10.2307/2298107,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105616SE
AcademicArticle,A generalized multiscale finite element method for elastic wave propagation in fractured media,Tue Nov 01 00:00:00 UTC 2016,GEM: International Journal on Geomathematics,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1007/s13137-016-0081-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107018SE
AcademicArticle,"Generalized Multiscale Finite-Element Method (GMsFEM) for elastic wave propagation in heterogeneous, anisotropic media",Sat Aug 01 00:00:00 UTC 2015,Journal of Computational Physics,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1016/j.jcp.2015.03.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107032SE
AcademicArticle,Multiscale modeling of acoustic wave propagation in 2D media,Sat Mar 01 00:00:00 UTC 2014,GEOPHYSICS,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/GEO2012-0208.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107034SE
AcademicArticle,"A numerical homogenization method for heterogeneous, anisotropic elastic media based on multiscale theory",Wed Jul 01 00:00:00 UTC 2015,GEOPHYSICS,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/GEO2014-0363.1,,https://hdl.handle.net/1969.1/181301,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107047SE
AcademicArticle,Multiscale finite element modeling of acoustic wave propagation,Sat Jan 01 00:00:00 UTC 2011,SEG Technical Program Expanded Abstracts,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/1.3627796,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107052SE
ConferencePaper,AN ENERGY-CONSERVING DISCONTINUOUS MULTISCALE FINITE ELEMENT METHOD FOR THE WAVE EQUATION IN HETEROGENEOUS MEDIA,Fri Apr 01 00:00:00 UTC 2011,,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1142/S1793536911000842,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n107057SE
AcademicArticle,"Homogenization of aligned ""fuzzy fiber"" composites",Thu Sep 01 00:00:00 UTC 2011,International Journal of Solids and Structures,,"Lagoudas, Dimitris||Efendiev, Yalchin",Mathematics||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2011.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111621SE
AcademicArticle,Effective thermoelastic properties of composites with periodicity in cylindrical coordinates,Sat Sep 01 00:00:00 UTC 2012,International Journal of Solids and Structures,,"Lagoudas, Dimitris||Efendiev, Yalchin",Mathematics||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2012.05.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111681SE
ConferencePaper,Effective behavior of composite structures made of thermoelastic constituents with cylindrical periodicity,Sat Jan 01 00:00:00 UTC 2011,Procedia Engineering,,"Lagoudas, Dimitris||Efendiev, Yalchin",Mathematics||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.proeng.2011.04.593,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112068SE
AcademicArticle,Product yield for ECAE processing,Thu Jan 01 11:11:11 UTC 2004,Scripta Materialia,,"Hartwig, Karl||Yasskin, Philip",Mathematics||Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2004.05.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112130SE
ConferencePaper,Product yield of ECAE processed material,Thu Jul 01 00:00:00 UTC 2004,,,"Hartwig, Karl||Yasskin, Philip",Mathematics||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112183SE
AcademicArticle,Forced two layer beta-plane quasigeostrophic flow. Part I: Long-time existence and uniqueness of weak solutions,Sun Jan 01 11:11:11 UTC 2006,Journal of Differential Equations,,"Onica, Constantin",Mathematics,10.1016/j.jde.2005.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114673SE
AcademicArticle,"Forced two layer beta-plane quasi-geostrophic row, Part II: Time and space analyticity",Fri Aug 03 00:00:00 UTC 2007,Indiana University Mathematics Journal,,"Onica, Constantin",Mathematics,10.1512/iumj.2007.56.2800,,,Indiana University,https://scholars.library.tamu.edu/vivo/display/n114681SE
AcademicArticle,M-STRUCTURE IN THE BANACH ALGEBRA OF OPERATORS ON CO(OMEGA),Sun Jan 01 11:11:11 UTC 1984,Transactions of the American Mathematical Society,,"Smith, Roger",Mathematics,10.1090/s0002-9947-1984-0719668-0,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n118641SE
AcademicArticle,Bimodules in crossed products of von Neumann algebras,Thu Jan 01 11:11:11 UTC 2015,Advances in Mathematics,,"Smith, Roger",Mathematics,10.1016/j.aim.2014.12.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118646SE
AcademicArticle,KADISON-KASTLER STABLE FACTORS,Wed Jan 01 11:11:11 UTC 2014,Duke Mathematical Journal,,"Smith, Roger",Mathematics,10.1215/00127094-2819736,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n118653SE
AcademicArticle,C*-algebras Nearly Contained in Type I Algebras,Fri Feb 01 00:00:00 UTC 2013,Canadian Journal of Mathematics,,"Smith, Roger",Mathematics,10.4153/CJM-2012-001-1,,,Canadian Mathematical Society,https://scholars.library.tamu.edu/vivo/display/n118655SE
AcademicArticle,THE CARPENTER AND SCHUR-HORN PROBLEMS FOR MASAS IN FINITE FACTORS,Sun Jan 01 11:11:11 UTC 2012,Illinois Journal of Mathematics,,"Dykema, Kenneth||Smith, Roger",Mathematics||Mathematics,10.1215/ijm/1399395834,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n118659SE
AcademicArticle,GROUPOID NORMALISERS OF TENSOR PRODUCTS: INFINITE VON NEUMANN ALGEBRAS,Tue Jan 01 11:11:11 UTC 2013,Journal of Operator Theory,,"Smith, Roger",Mathematics,10.7900/jot.2011mar05.1928,,,Theta Foundation,https://scholars.library.tamu.edu/vivo/display/n118674SE
AcademicArticle,Type II factors satisfying the spatial isomorphism conjecture.,Sat Dec 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Smith, Roger",Mathematics,10.1073/pnas.1217792109,23184993,https://hdl.handle.net/1969.1/181650,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n118685SE
AcademicArticle,Perturbations of nuclear C*-algebras,Sun Jan 01 11:11:11 UTC 2012,Acta Mathematica,,"Smith, Roger",Mathematics,10.1007/s11511-012-0075-5,,,International Press of Boston,https://scholars.library.tamu.edu/vivo/display/n118691SE
AcademicArticle,COMPLETELY BOUNDED MODULE MAPS AND THE HAAGERUP TENSOR PRODUCT,Fri Nov 15 00:00:00 UTC 1991,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/0022-1236(91)90139-V,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118706SE
AcademicArticle,THE CENTRAL HAAGERUP TENSOR PRODUCT AND MAPS BETWEEN VONNEUMANN-ALGEBRAS,Mon Feb 15 00:00:00 UTC 1993,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1006/jfan.1993.1027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118710SE
AcademicArticle,Cohomology for finite index inclusions of factors,Fri Sep 01 00:00:00 UTC 2000,Journal of Operator Theory,,"Smith, Roger",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n118713SE
AcademicArticle,Vanishing of second cohomology for tensor products of type II1 von Neumann algebras,Thu Apr 15 00:00:00 UTC 2010,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/j.jfa.2010.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118721SE
AcademicArticle,Finite dimensional injective operator spaces,Wed Nov 01 00:00:00 UTC 2000,,,"Smith, Roger",Mathematics,10.1090/S0002-9939-00-05900-1,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n118724SE
AcademicArticle,The Pukanszky invariant for masas in group von Neumann factors,Sat Jan 01 11:11:11 UTC 2005,Illinois Journal of Mathematics,,"Smith, Roger",Mathematics,10.1215/ijm/1258138021,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n118729SE
AcademicArticle,Completely Bounded Maps between CAlgebras,Sat Jan 01 11:11:11 UTC 1983,Journal of London Mathematical Society,,"Smith, Roger",Mathematics,10.1112/jlms/s2-27.1.157,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118736SE
AcademicArticle,COHOMOLOGY FOR CERTAIN FINITE FACTORS,Sat Jan 01 11:11:11 UTC 1994,Bulletin of the London Mathematical Society,,"Smith, Roger",Mathematics,10.1112/blms/26.3.303,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118739SE
AcademicArticle,COMPLETELY BOUNDED MULTILINEAR MAPS AND GROTHENDIECK INEQUALITY,Fri Jan 01 11:11:11 UTC 1988,Bulletin of the London Mathematical Society,,"Smith, Roger",Mathematics,10.1112/blms/20.6.606,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118741SE
AcademicArticle,M-IDEAL STRUCTURE IN BANACH ALGEBRAS,Sun Jan 01 11:11:11 UTC 1978,Journal of Functional Analysis,,"Ward, Joseph||Smith, Roger",Mathematics||Mathematics,10.1016/0022-1236(78)90012-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118745SE
AcademicArticle,On the cohomology groups of certain finite von Neumann algebras,Wed Jan 01 11:11:11 UTC 1997,Mathematische Annalen,,"Smith, Roger",Mathematics,10.1007/s002080050023,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118754SE
AcademicArticle,Hochschild cohomology of factors with property Gamma,Mon Sep 01 00:00:00 UTC 2003,Annals of Mathematics,,"Smith, Roger",Mathematics,10.4007/annals.2003.158.635,,,Annals of Mathematics,https://scholars.library.tamu.edu/vivo/display/n118762SE
AcademicArticle,Property gamma factors and the Hochschild cohomology problem.,Tue Apr 01 00:00:00 UTC 2003,Proceedings of the National Academy of Sciences of the United States of America,,"Smith, Roger",Mathematics,10.1073/pnas.0737489100,12646698,https://hdl.handle.net/1969.1/181634,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n118770SE
AcademicArticle,COMPLETELY CONTRACTIVE FACTORIZATIONS OF C-STAR-ALGEBRAS,Tue Jan 01 11:11:11 UTC 1985,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/0022-1236(85)90063-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118772SE
AcademicArticle,Crossed products and entropy of automorphisms,Sat Jan 10 00:00:00 UTC 2004,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/S0022-1236(03)00082-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118773SE
AcademicArticle,SCHUR PRODUCTS AND MATRIX COMPLETIONS,Sun Jan 01 11:11:11 UTC 1989,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/0022-1236(89)90050-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118775SE
AcademicArticle,Norming C*-algebras by C*-subalgebras,Sat Jan 01 11:11:11 UTC 2000,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1006/jfan.2000.3601,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118776SE
AcademicArticle,Strongly singular masas in type II1 factors,Tue Jan 01 11:11:11 UTC 2002,Geometric and Functional Analysis,,"Smith, Roger",Mathematics,10.1007/s00039-002-8243-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118778SE
AcademicArticle,The Laplacian MASA in a free group factor,Sat Feb 01 00:00:00 UTC 2003,Transactions of the American Mathematical Society,,"Smith, Roger",Mathematics,10.1090/S0002-9947-02-03173-2,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n118779SE
AcademicArticle,Cohomology for operator algebras: The Mayer-Vietoris sequence,Wed Jan 01 11:11:11 UTC 1997,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1006/jfan.1996.3068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118780SE
AcademicArticle,STRONG SINGULARITY FOR SUBALGEBRAS OF FINITE FACTORS,Wed Jan 01 11:11:11 UTC 2003,International Journal of Mathematics,,"Smith, Roger",Mathematics,10.1142/s0129167x03001739,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n118783SE
AcademicArticle,THE GEOMETRIC STRUCTURE OF GENERALIZED STATE-SPACES,Thu Jan 01 11:11:11 UTC 1981,Journal of Functional Analysis,,"Ward, Joseph||Smith, Roger",Mathematics||Mathematics,10.1016/0022-1236(81)90066-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118789SE
ConferencePaper,Diagonals in tensor products of operator algebras,Tue Oct 01 00:00:00 UTC 2002,Proceedings of the Edinburgh Mathematical Society,,"Smith, Roger",Mathematics,10.1017/S0013091500001073,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n118810SE
AcademicArticle,Approximation properties for crossed products by actions and coactions,Sun Jul 01 00:00:00 UTC 2001,International Journal of Mathematics,,"Smith, Roger",Mathematics,10.1142/S0129167X01000848,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n118815SE
AcademicArticle,Hochschild cohomology for von Neumann algebras with Cartan subalgebras,Thu Oct 01 00:00:00 UTC 1998,American Journal of Mathematics,,"Smith, Roger",Mathematics,10.1353/ajm.1998.0042,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n118816SE
AcademicArticle,Perturbations of subalgebras of type II1 factors,Thu Jan 01 11:11:11 UTC 2004,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/j.jfa.2004.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118819SE
AcademicArticle,APPLICATIONS OF CONVEXITY AND M-IDEAL THEORY TO QUOTIENT BANACH ALGEBRAS,Sat Sep 01 00:00:00 UTC 1979,Quarterly Journal of Mathematics,,"Ward, Joseph||Smith, Roger",Mathematics||Mathematics,10.1093/qmath/30.3.365,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118820SE
AcademicArticle,MULTILINEAR MAPS AND TENSOR NORMS ON OPERATOR SYSTEMS,Thu Jan 01 11:11:11 UTC 1987,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/0022-1236(87)90068-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118823SE
AcademicArticle,THE RELATIVE WEAK ASYMPTOTIC HOMOMORPHISM PROPERTY FOR INCLUSIONS OF FINITE VON NEUMANN ALGEBRAS,Fri Jul 01 00:00:00 UTC 2011,International Journal of Mathematics,,"Smith, Roger",Mathematics,10.1142/S0129167X11007203,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n118826SE
AcademicArticle,Values of the Pukanszky invariant in free group factors and the hyperfinite factor,Sun Jan 01 11:11:11 UTC 2006,Journal of Functional Analysis,,"Dykema, Kenneth||Smith, Roger",Mathematics||Mathematics,10.1016/j.jfa.2006.03.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118840SE
AcademicArticle,Derivations and automorphisms of certain operator algebras,Fri Jan 01 11:11:11 UTC 1999,Quarterly Journal of Mathematics,,"Smith, Roger",Mathematics,10.1093/qjmath/50.200.437,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118841SE
AcademicArticle,The spatial isomorphism problem for close separable nuclear C*-algebras.,Fri Jan 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Smith, Roger",Mathematics,10.1073/pnas.0913281107,20080723,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n118849SE
AcademicArticle,Factorization of completely bounded bilinear operators and injectivity,Thu Jan 01 11:11:11 UTC 1998,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1006/jfan.1998.3260,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118852SE
AcademicArticle,FINITE RANK OPERATORS WITH LARGE TRACE,Sun Sep 01 00:00:00 UTC 1985,Israel Journal of Mathematics,,"Smith, Roger",Mathematics,10.1007/BF02772667,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118854SE
AcademicArticle,Strong singularity of singular masas in II1 factors,Mon Jan 01 11:11:11 UTC 2007,Illinois Journal of Mathematics,,"Smith, Roger",Mathematics,10.1215/ijm/1258138533,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n118855SE
AcademicArticle,PERTURBATIONS OF C*-ALGEBRAIC INVARIANTS,Tue Aug 17 00:00:00 UTC 2010,Geometric and Functional Analysis,,"Smith, Roger",Mathematics,10.1007/s00039-010-0070-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118856SE
AcademicArticle,Groupoid normalizers of tensor products,Fri Jan 01 11:11:11 UTC 2010,Journal of Functional Analysis,,"Smith, Roger",Mathematics,10.1016/j.jfa.2009.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118866SE
AcademicArticle,Normalizers of irreducible subfactors,Thu Jan 01 11:11:11 UTC 2009,Journal of Mathematical Analysis and Applications,,"Smith, Roger",Mathematics,10.1016/j.jmaa.2008.11.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118879SE
AcademicArticle,Cones arising from C*-subalgebras and complete positivity,Tue Jul 01 00:00:00 UTC 2008,Cambridge Philosophical Society: Mathematical Proceedings,,"Smith, Roger",Mathematics,10.1017/S0305004108001217,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n118880SE
AcademicArticle,Representations of group algebras in spaces of completely bounded maps,Tue Aug 16 00:00:00 UTC 2005,Indiana University Mathematics Journal,,"Smith, Roger",Mathematics,10.1512/iumj.2005.54.2551,,,Indiana University,https://scholars.library.tamu.edu/vivo/display/n118881SE
AcademicArticle,The Haagerup invariant for tensor products of operator spaces,Mon Jul 01 00:00:00 UTC 1996,Cambridge Philosophical Society: Mathematical Proceedings,,"Smith, Roger",Mathematics,10.1017/S0305004100074739,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n118886SE
AcademicArticle,Higher-dimensional virtual diagonals and ideal cohomology for triangular algebras,Thu May 01 00:00:00 UTC 1997,Transactions of the American Mathematical Society,,"Smith, Roger",Mathematics,10.1090/S0002-9947-97-01856-4,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n118917SE
AcademicArticle,The completely bounded approximation property for extended Cuntz-Pimsner algebras,Sat Oct 01 00:00:00 UTC 2005,HOUSTON JOURNAL OF MATHEMATICS,,"Dykema, Kenneth||Smith, Roger",Mathematics||Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n118919SE
AcademicArticle,One-sided projections on C*-algebras,Wed Dec 01 00:00:00 UTC 2004,Journal of Operator Theory,,"Smith, Roger",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n118920SE
AcademicArticle,Simplicity of eigenvalues and non-vanishing of eigenfunctions of a quantum graph,Sun Jan 01 11:11:11 UTC 2017,Journal of Mathematical Analysis and Applications,,"Berkolaiko, Gregory",Mathematics,10.1016/j.jmaa.2016.07.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123447SE
AcademicArticle,A Bayesian approach to the detection of small low emission sources.,Tue Nov 01 00:00:00 UTC 2011,Inverse Problems,,"Kuchment, Peter||Carroll, Raymond||Mallick, Bani",Mathematics||Statistics||Statistics,10.1088/0266-5611/27/11/115009,22347764,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n127865SE
AcademicArticle,Fractal aggregation kinetics contributions to thermal conductivity of nano-suspensions in unsteady thermal convection.,Thu Dec 01 00:00:00 UTC 2016,Scientific Reports,,"Chen, Goong",Mathematics,10.1038/srep39446,27995980,https://hdl.handle.net/1969.1/181177,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128986SE
AcademicArticle,Flow and heat transfer of a generalized Maxwell fluid with modified fractional Fourier's law and Darcy's law,Mon Feb 01 00:00:00 UTC 2016,Computers and Fluids,,"Chen, Goong",Mathematics,10.1016/j.compfluid.2015.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129055SE
AcademicArticle,MHD pseudo-plastic nanofluid unsteady flow and heat transfer in a finite thin film over stretching surface with internal heat generation,Fri May 01 00:00:00 UTC 2015,International Journal of Heat and Mass Transfer,,"Chen, Goong",Mathematics,10.1016/j.ijheatmasstransfer.2015.01.099,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129084SE
AcademicArticle,A variational Bayesian approach for inverse problems with skew-t error distributions,Sun Nov 01 00:00:00 UTC 2015,Journal of Computational Physics,,"Efendiev, Yalchin||Mallick, Bani",Mathematics||Energy Institute||Statistics,10.1016/j.jcp.2015.07.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129360SE
AcademicArticle,Bayesian Solution Uncertainty Quantification for Differential Equations,Thu Dec 01 00:00:00 UTC 2016,Bayesian Analysis,,"Efendiev, Yalchin||Mallick, Bani",Mathematics||Energy Institute||Statistics,10.1214/16-BA1038,,,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n129418SE
AcademicArticle,Fast Multiscale Reservoir Simulations With POD-DEIM Model Reduction,Wed Dec 14 00:00:00 UTC 2016,SPE Journal,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/173271-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134589SE
ConferencePaper,Fast Multiscale Reservoir Simulations using POD-DEIM Model Reduction,Thu Jan 01 00:00:00 UTC 2015,,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/173271-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134604SE
ConferencePaper,Complexity Reduction of Multi-Phase Flows in Heterogeneous Porous Media,Tue Jan 01 11:11:11 UTC 2013,,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/167295-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134617SE
ConferencePaper,Nonlinear Complexity Reduction for Fast Simulation of Flow in Heterogeneous Porous Media,Tue Jan 01 11:11:11 UTC 2013,,,"Efendiev, Yalchin||Gildin, Eduardo",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.2118/163618-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134618SE
ConferencePaper,Importance of fluid compressibility and multi-phase flow in numerical modeling of hydraulic fracture propagation,Fri Jan 01 00:00:00 UTC 2016,,,"Park, Josiah||Kim, Jihoon",Mathematics||Energy Institute||Petroleum Engineering,,,https://hdl.handle.net/1969.1/158030,,https://scholars.library.tamu.edu/vivo/display/n135154SE
ConferencePaper,"Women in STEM: The Impact of STEM PBL Implementation on Performance, Attrition, and Course Choice of Women",Thu Oct 01 00:00:00 UTC 2015,"Proceedings - Frontiers in Education Conference, FIE",,"Nite, Sandra||Capraro, Mary||Capraro, Robert","Mathematics||Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM||Aggie STEM",10.1109/fie.2015.7344178,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n138800SE