Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Priming Cross-Protective Bovine Viral Diarrhea Virus-Specific Immunity Using Live-Vectored Mosaic Antigens.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Herring, Andy",Animal Science,10.1371/journal.pone.0170425,28099492,https://hdl.handle.net/1969.1/180621,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n141493SE
AcademicArticle,Avian SERPINB12 expression in the avian oviduct is regulated by estrogen and up-regulated in epithelial cell-derived ovarian carcinomas of laying hens.,Mon Jul 14 00:00:00 UTC 2014,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0099792,25020046,https://hdl.handle.net/1969.1/181608,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147370SE
AcademicArticle,Amino acids in the uterine luminal fluid reflects the temporal changes in transporter expression in the endometrium and conceptus during early pregnancy in cattle.,Tue Jun 24 00:00:00 UTC 2014,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0100010,24960174,https://hdl.handle.net/1969.1/179109,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147371SE
AcademicArticle,Integrating Genomics with Nutrition Models to Improve the Prediction of Cattle Performance and Carcass Composition under Feedlot Conditions.,Sun Nov 01 00:00:00 UTC 2015,PLoS ONE,,"Tedeschi, Luis",Animal Science||Nutrition,10.1371/journal.pone.0143483,26599759,https://hdl.handle.net/1969.1/184707,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n151441SE
AcademicArticle,"Effects of dietary linseed oil and propionate precursors on ruminal microbial community, composition, and diversity in Yanbian yellow cattle.",Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Smith, Stephen",Animal Science||Nutrition,10.1371/journal.pone.0126473,26024491,https://hdl.handle.net/1969.1/179606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n154652SE
AcademicArticle,Relationship between the rumen microbiome and residual feed intake-efficiency of Brahman bulls stocked on bermudagrass pastures.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Tedeschi, Luis||Rouquette, Francis",Soil and Crop Sciences||Animal Science||Nutrition||Overton Research and Extension Center,10.1371/journal.pone.0091864,24642871,https://hdl.handle.net/1969.1/179111,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n156529SE
AcademicArticle,Proteome Differences in Placenta and Endometrium between Normal and Intrauterine Growth Restricted Pig Fetuses.,Sun Nov 01 00:00:00 UTC 2015,PLoS ONE,,"Wu, Guoyao||Johnson, Gregory",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0142396,26554841,https://hdl.handle.net/1969.1/182615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157649SE
AcademicArticle,Therapeutic effects of glutamic acid in piglets challenged with deoxynivalenol.,Tue Jul 01 00:00:00 UTC 2014,PLoS ONE,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0100591,24984001,https://hdl.handle.net/1969.1/182607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157780SE
AcademicArticle,Serum amino acids profile and the beneficial effects of L-arginine or L-glutamine supplementation in dextran sulfate sodium colitis.,Sat Feb 01 00:00:00 UTC 2014,PLoS ONE,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0088335,24505477,https://hdl.handle.net/1969.1/183107,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157784SE
AcademicArticle,Chlorogenic acid decreases intestinal permeability and increases expression of intestinal tight junction proteins in weaned rats challenged with LPS.,Sun Jun 01 00:00:00 UTC 2014,PLoS ONE,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0097815,24887396,https://hdl.handle.net/1969.1/184704,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157786SE
AcademicArticle,Moving GIS research indoors: spatiotemporal analysis of agricultural animals.,Wed Aug 06 00:00:00 UTC 2014,PLoS ONE,,"Daigle, Courtney",Animal Science,10.1371/journal.pone.0104002,25098421,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n333065SE
AcademicArticle,The prevalence of Escherichia coli O157:H7 fecal shedding in feedlot pens is affected by the water-to-cattle ratio: A randomized controlled trial.,Thu Feb 01 00:00:00 UTC 2018,PLoS ONE,,"Paudyal, Sushil||Bryan, Laura||Lawhon, Sara",Animal Science||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0192149,29414986,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n342904SE
AcademicArticle,N-carbamylglutamate enhances pregnancy outcome in rats through activation of the PI3K/PKB/mTOR signaling pathway.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0041192,22848442,https://hdl.handle.net/1969.1/185380,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n352893SE
AcademicArticle,Effects of two-dose ceftiofur treatment for metritis on the temporal dynamics of antimicrobial resistance among fecal Escherichia coli in Holstein-Friesian dairy cows.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Jordan, Ellen||Norman, Keri||Pineiro, Juan||Scott, Harvey||Lawhon, Sara",Veterinary Integrative Biosciences||Animal Science||Animal Science||Amarillo Research and Extension Center||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0220068,31329639,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n405323SE
AcademicArticle,Chicken pleiotrophin: regulation of tissue specific expression by estrogen in the oviduct and distinct expression pattern in the ovarian carcinomas.,Wed Apr 04 00:00:00 UTC 2012,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0034215,22496782,https://hdl.handle.net/1969.1/180103,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n41754SE
AcademicArticle,Avian WNT4 in the female reproductive tracts: potential role of oviduct development and ovarian carcinogenesis.,Tue Jul 02 00:00:00 UTC 2013,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0065935,23843947,https://hdl.handle.net/1969.1/185382,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n41897SE
AcademicArticle,Proliferation-stimulating effect of colony stimulating factor 2 on porcine trophectoderm cells is mediated by activation of phosphatidylinositol 3-kinase and extracellular signal-regulated kinase 1/2 mitogen-activated protein kinase.,Mon Feb 10 00:00:00 UTC 2014,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0088731,24520418,https://hdl.handle.net/1969.1/183105,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n41919SE
AcademicArticle,Recrudescence mechanisms and gene expression profile of the reproductive tracts from chickens during the molting period.,Tue Oct 01 00:00:00 UTC 2013,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0076784,24098561,https://hdl.handle.net/1969.1/184156,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n42012SE
AcademicArticle,Distinct expression pattern and post-transcriptional regulation of cell cycle genes in the glandular epithelia of avian ovarian carcinomas.,Fri Dec 07 00:00:00 UTC 2012,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0051592,23236518,https://hdl.handle.net/1969.1/180589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n42074SE
AcademicArticle,SERPINB3 in the chicken model of ovarian cancer: a prognostic factor for platinum resistance and survival in patients with epithelial ovarian cancer.,Wed Nov 21 00:00:00 UTC 2012,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0049869,23185467,https://hdl.handle.net/1969.1/181097,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n42111SE
AcademicArticle,Hypermethylation and post-transcriptional regulation of DNA methyltransferases in the ovarian carcinomas of the laying hen.,Wed Apr 17 00:00:00 UTC 2013,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0061658,23613894,https://hdl.handle.net/1969.1/184153,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n42122SE
AcademicArticle,AHCYL1 is mediated by estrogen-induced ERK1/2 MAPK cell signaling and microRNA regulation to effect functional aspects of the avian oviduct.,Wed Nov 07 00:00:00 UTC 2012,PLoS ONE,,"Bazer, Fuller",Animal Science,10.1371/journal.pone.0049204,23145124,https://hdl.handle.net/1969.1/180100,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n42143SE
AcademicArticle,Novel genes involved in the genetic architecture of temperament in Brahman cattle.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Riley, David||Welsh, Thomas",Animal Science||Animal Science,10.1371/journal.pone.0237825,32822435,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n488851SE
AcademicArticle,Evaluation of animal genetic and physiological factors that affect the prevalence of Escherichia coli O157 in cattle.,Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Lamb, Graham",Animal Science,10.1371/journal.pone.0055728,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n490104SE
AcademicArticle,Transcriptomic analysis of the honey bee (Apis mellifera) queen spermathecae reveals genes that may be involved in sperm storage after mating.,Fri Jan 01 11:11:11 UTC 2021,PLoS ONE,,"Hillhouse, Andrew||Ing, Nancy||Rangel Posada, Juliana",Animal Science||Entomology||Veterinary Pathobiology,10.1371/journal.pone.0244648,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n511930SE
AcademicArticle,Maternal nutrient restriction in late pregnancy programs postnatal metabolism and pituitary development in beef heifers.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Miller, Rhonda||Satterfield, Michael||Long, Charles||Wickersham, Tryon||Cardoso, Rodolfo",Animal Science||Animal Science||Animal Science||Animal Science||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0249924,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n530949SE
AcademicArticle,Interferon tau alleviates obesity-induced adipose tissue inflammation and insulin resistance by regulating macrophage polarization.,Fri Jun 06 00:00:00 UTC 2014,PLoS ONE,,"Safe, Stephen||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Animal Science||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0098835,24905566,https://hdl.handle.net/1969.1/183617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n77997SE
