Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Distance education: basic resources guide,Mon Sep 01 00:00:00 UTC 2003,Collection Building,,"Liu, Zao",University Libraries,10.1108/01604950310484447,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n120006SE
AcademicArticle,Content-based information retrieval and digital libraries,Tue Jan 01 11:11:11 UTC 2008,Information Technology and Libraries,,"Liu, Zao",University Libraries,10.6017/ital.v27i1.3262,,https://hdl.handle.net/1969.1/183318,Boston College University Libraries,https://scholars.library.tamu.edu/vivo/display/n12519SE
AcademicArticle,Knowing your users: the value of article database usage analysis,Thu Jul 01 00:00:00 UTC 2010,Learned Publishing,,"Liu, Zao",University Libraries,10.1087/20100305,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n12520SE
AcademicArticle,Comparing Journal Impact Factor and H-type Indices in Virology Journals,,,,"Liu, Zao",University Libraries,,,,,https://scholars.library.tamu.edu/vivo/display/n132438SE
AcademicArticle,Scholarly Journal Articles on Open Access in LIS Literature: A Content Analysis,Mon Jan 01 11:11:11 UTC 2007,Chinese Librarianship,,"Liu, Zao",University Libraries,,,,Internet Chinese Librarians Club,https://scholars.library.tamu.edu/vivo/display/n132439SE
AcademicArticle,Factors influencing distance-education graduate students' use of information sources: A user study,Thu Jan 01 11:11:11 UTC 2004,Journal of Academic Librarianship,,"Yang, Zheng (Lan)||Liu, Zao",University Libraries||University Libraries,10.1016/j.jal.2003.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n23441SE
AcademicArticle,Mapping interdisciplinarity in demography: a journal network analysis,Sat Jan 01 11:11:11 UTC 2005,Journal of Information Science,,"Liu, Zao",University Libraries,10.1177/0165551505054176,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n46554SE
AcademicArticle,Visualizing the intellectual structure in urban studies: A journal co-citation analysis (1992-2002),Sat Jan 01 11:11:11 UTC 2005,Scientometrics,,"Liu, Zao",University Libraries,10.1007/s11192-005-0029-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n46555SE
AcademicArticle,Scholarly communication in educational psychology: a journal citation analysis,Mon Jan 01 11:11:11 UTC 2007,Collection Building,,"Liu, Zao",University Libraries,10.1108/01604950710831915,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n46634SE
