Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,"Long Before Tex-Mex, a 15,000-Year-Old Cuisine Left Its Mark",Fri Apr 10 00:00:00 UTC 2020,,,,,,,https://www.atlasobscura.com/articles/texas-mexican-food,,https://scholars.library.tamu.edu/vivo/display/n0b3a4ad9-927b-11eb-8665-005056bb4fb7
AcademicArticle,"Larval development of the stygobitic shrimp <i>Creaseria morleyi</i> (Creaser, 1936) (Decapoda: Caridea: Palaemonidae) from the Yucatan Peninsula, Mexico",Thu May 28 00:00:00 UTC 2020,Journal of Crustacean Biology,,"Iliffe, Thomas",Marine Biology,10.1093/jcbiol/ruaa006,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n465460SE
AcademicArticle,Light converting Yb3+/Er(3+)doped YVO(4)nanoparticles for biological applications,Wed Jul 01 00:00:00 UTC 2020,Laser Physics Letters,,"Hemmer, Philip",Energy Institute||Electrical and Computer Engineering,10.1088/1612-202X/ab9115,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n476094SE
AcademicArticle,Long-term outcomes of dogs undergoing surgical resection of mast cell tumors and soft tissue sarcomas: A prospective 2-year-long study.,Wed Jan 01 11:11:11 UTC 2020,Veterinary Surgery,,"Bracha, Shay",Small Animal Clinical Sciences,10.1111/vsu.13225,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n497762SE
GreyLiterature,Local Norms for Gifted and Talented Student Identification: Everything you Need to Know,Tue Mar 17 00:00:00 UTC 2020,,EdArXiv,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.35542/osf.io/xern9,,,,https://scholars.library.tamu.edu/vivo/display/n566475SE
AcademicArticle,Litigating EPA Rules: A Fifty-Year Retrospective of Environmental Rulemaking in the Courts,Mon Jun 01 00:00:00 UTC 2020,,,"Walters, Daniel",School of Law,,,https://scholarship.law.tamu.edu/facscholar/1568,Case Western Reserve University School of Law,https://scholars.library.tamu.edu/vivo/display/n639937SE
NewsRelease,Local health expert advises you to get tested before the holidays,Thu Nov 19 00:00:00 UTC 2020,,,,,,,https://www.kagstv.com/article/news/health/coronavirus/heading-home-for-break-local-health-expert-urges-you-to-get-tested-beforehand/499-cc8e16cf-e486-430c-ab96-3e978a344244,,https://scholars.library.tamu.edu/vivo/display/n73fe2f79-2de6-11eb-bf18-005056bb4fb7
NewsRelease,Looking for a Texas-tough Petunia? Tidal Wave series has you covered,Tue Mar 17 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/03/17/looking-for-a-texas-tough-petunia-tidal-wave-series-has-you-covered/,,https://scholars.library.tamu.edu/vivo/display/n83a8948a-3682-11eb-bf18-005056bb4fb7
Thesis,"Limon, Vanessa Yvonne (2020-01). Effect of Mass Mortality of Feral Hogs (Sus Scrofa): Lateral and Vertical Transport of Nutrients Through Soil. Master's Thesis.",Wed Jan 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfded9880
