Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Commentary: Recent Advances in Ab Initio Thermodynamics of Materials,Fri Nov 01 00:00:00 UTC 2013,JOM,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11837-013-0744-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110040SE
AcademicArticle,Phase-field simulations of intermetallic compound evolution in Cu/Sn solder joints under electromigration,Tue Jan 01 11:11:11 UTC 2013,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2013.08.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110041SE
AcademicArticle,Computational Investigation of the Evolution of Intermetallic Compounds Affected by Microvoids During the Solid-State Aging Process in the Cu-Sn System,Sat Jun 01 00:00:00 UTC 2013,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-013-2494-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110045SE
AcademicArticle,Development of a kinetic model for bainitic isothermal transformation in transformation-induced plasticity steels,Tue Jan 01 11:11:11 UTC 2013,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2013.01.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110047SE
AcademicArticle,Magnetocaloric effects in Ni-Mn-Ga-Fe alloys using Monte Carlo simulations,Tue May 14 00:00:00 UTC 2013,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4803544,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110048SE
AcademicArticle,Diffusion of In and Ga in TiN/HfO2/InGaAs nanofilms,Mon Oct 14 00:00:00 UTC 2013,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4824468,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110073SE
AcademicArticle,Complex magnetic ordering as a driving mechanism of multifunctional properties of Heusler alloys from first principles,Tue Jan 01 11:11:11 UTC 2013,European Physical Journal B: Condensed Matter and Complex Systems,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1140/epjb/e2012-30936-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110075SE
AcademicArticle,Thermodynamic and mechanical stabilities of alpha- and beta-Ta4AlC3 via first-principles investigations,Sat Dec 07 00:00:00 UTC 2013,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4837636,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110078SE
AcademicArticle,Resonant ultrasound spectroscopy  a tool to probe magneto-elastic properties of ferromagnetic shape memory alloys,Tue Jan 01 11:11:11 UTC 2013,"Journal De Physique, I",,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1140/epjb/e2012-30937-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110099SE
AcademicArticle,Phenomenological modeling of the effect of specimen thickness on the creep response of Ni-based superalloy single crystals,Tue Jan 01 11:11:11 UTC 2013,ACTA MATERIALIA,,"Needleman, Alan||Srivastava, Ankit",Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2013.07.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110446SE
AcademicArticle,Void growth versus void collapse in a creeping single crystal,Tue Jan 01 11:11:11 UTC 2013,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan||Srivastava, Ankit",Mechanical Engineering||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.jmps.2013.01.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110447SE
AcademicArticle,Uniaxial Tension of a Class of Compressible Solids With Plastic Non-Normality,Mon Jul 01 00:00:00 UTC 2013,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.4024179,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111315SE
AcademicArticle,Statistics of ductile fracture surfaces: the effect of material parameters,Fri Nov 01 00:00:00 UTC 2013,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10704-013-9846-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111348SE
AcademicArticle,The cohesive band model: a cohesive surface formulation with stress triaxiality,Sat Jun 01 00:00:00 UTC 2013,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/s10704-013-9834-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111454SE
AcademicArticle,Local relative density modulates failure and strength in vertically aligned carbon nanotubes.,Tue Oct 01 00:00:00 UTC 2013,ACS Nano,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1021/nn402710j,24001107,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n111500SE
ConferencePaper,"Local-distortional interaction in cold-formed steel columns: Non-linear behaviour, ultimate strength and DSM design",Mon Dec 09 00:00:00 UTC 2013,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1201/b15963-7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n111854SE
Book,Fundamentals of Metal-Matrix Composites,Tue Oct 01 00:00:00 UTC 2013,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112081SE
Chapter,"Local-distortional interaction in cold-formed steel columns: Non-linear behaviour, ultimate strength and DSM design",Thu Aug 01 00:00:00 UTC 2013,,"Research and Applications in Structural Engineering, Mechanics and Computation","Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1201/b15963-7,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n112082SE
AcademicArticle,BAYESIAN OBJECT CLASSIFICATION OF GOLD NANOPARTICLES,Sat Jun 01 00:00:00 UTC 2013,Annals of Applied Statistics,,"Liang, Hong||Ding, Yu||Mallick, Bani",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Statistics,10.1214/12-AOAS616,,https://hdl.handle.net/1969.1/182192,Institute of Mathematical Statistics,https://scholars.library.tamu.edu/vivo/display/n128597SE
AcademicArticle,Non-uniform volumetric structures in Richtmyer-Meshkov flows,Tue Oct 01 00:00:00 UTC 2013,Physics of Fluids,,"Mcfarland, Jacob",Mechanical Engineering,10.1063/1.4826135,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n149116SE
AcademicArticle,Investigation of the initial perturbation amplitude for the inclined interface Richtmyer-Meshkov instability,Mon Jul 01 00:00:00 UTC 2013,Physica Scripta,,"Mcfarland, Jacob",Mechanical Engineering,10.1088/0031-8949/2013/T155/014014,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n149120SE
ConferencePaper,Thermally-targeted adsorption and enrichment in microscale hydrothermal pore environments,Tue Jan 01 00:00:00 UTC 2013,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n156305SE
ConferencePaper,DYNAMIC MEASUREMENTS OF MICRO-METER PARTICLE DETACHMENT ON GLASS SURFACES,Sat Nov 09 00:00:00 UTC 2013,,,"Hassan, Yassin||King, Maria||Ugaz, Victor",Biological and Agricultural Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||Chemical Engineering||Institute for Engineering Education and Innovation,10.1115/imece2012-87786,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n156323SE
AcademicArticle,High Resolution Study of Micrometer Particle Detachment on Different Surfaces,Mon Apr 01 00:00:00 UTC 2013,Aerosol Science and Technology,,"Hassan, Yassin||King, Maria||Ugaz, Victor",Biological and Agricultural Engineering||Mechanical Engineering||Energy Institute||Nuclear Engineering||Chemical Engineering||Institute for Engineering Education and Innovation,10.1080/02786826.2012.752789,,https://hdl.handle.net/1969.1/148079,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156329SE
ConferencePaper,The effects of nano-scale additives on the linear burning rate of nitromethane at high pressure,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157543SE
ConferencePaper,Study of laboratory-scale burning of composite solid propellant for novel methods of nanoparticle synthesis,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157548SE
ConferencePaper,Influence of C<inf>2</inf>HF<inf>5</inf> and C<inf>3</inf>HF<inf>7</inf> on CH<inf>4</inf> and C<inf>3</inf>H<inf>8</inf> combustion: Flame speed and ignition delay time measurements,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157549SE
ConferencePaper,Laminar flame speeds of natural gas blends with hydrogen at elevated pressures and temperatures,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157568SE
ConferencePaper,Shock-tube measurements of ignition delay times for ammonia,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157569SE
ConferencePaper,Evaluation of numerical turbulent combustion models using flame speed measurements from a recently developed fan-stirred explosion vessel,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157570SE
ConferencePaper,High-pressure ignition kinetics of 2-methyl-2-butene behind reflected shock waves,Tue Jan 01 00:00:00 UTC 2013,,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,,,,,https://scholars.library.tamu.edu/vivo/display/n157571SE
AcademicArticle,"Investigation of optical fibers for high-repetition-rate, ultraviolet planar laser-induced fluorescence of OH.",Wed May 01 00:00:00 UTC 2013,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/AO.52.003108,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n158818SE
AcademicArticle,Direct measurements of collisionally broadened Raman linewidths of CO2 S-branch transitions.,Tue Jan 01 00:00:00 UTC 2013,Journal of Chemical Physics,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1063/1.4774093,23320675,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n158830SE
AcademicArticle,The role of acidemia in maternal binge alcohol-induced alterations in fetal bone functional properties.,Sun Sep 01 00:00:00 UTC 2013,,,"Hogan, Harry||Washburn, Shannon",Mechanical Engineering||Veterinary Physiology and Pharmacology,10.1111/acer.12118,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n158864SE
AcademicArticle,Margination propensity of vascular-targeted spheres from blood flow in a microfluidic model of human microvessels.,Fri Feb 01 00:00:00 UTC 2013,Langmuir,,"Charoenphol, Phapanin",Mechanical Engineering,10.1021/la304746p,23363293,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159565SE
AcademicArticle,Flow-thermodynamics interactions in decaying anisotropic compressible turbulence with imposed temperature fluctuations,Fri Feb 01 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-011-0249-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162109SE
ConferencePaper,EXPERIMENTAL OBSERVATIONS ON THE CENTRAL NERVOUS SYSTEM'S GOVERNING STRATEGIES ON THE ARM REACHING WITH REDUCED MOBILITY,Tue Jan 01 11:11:11 UTC 2013,,,"Langari, Gholamreza||Buchanan, John",Center for Health Systems and Design||Kinesiology and Sport Management||Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1115/imece2012-87763,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n173554SE
AcademicArticle,-1 adrenergic agonist mitigates unloading-induced bone loss by maintaining formation.,Sun Sep 01 00:00:00 UTC 2013,,,"Hogan, Harry||Bloomfield, Susan",Mechanical Engineering||Kinesiology and Sport Management,10.1249/MSS.0b013e31828d39bc,23470310,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n173666SE
AcademicArticle,Previous exposure to simulated microgravity does not exacerbate bone loss during subsequent exposure in the proximal tibia of adult rats.,Tue Oct 01 00:00:00 UTC 2013,BONE,,"Hogan, Harry||Bloomfield, Susan",Mechanical Engineering||Kinesiology and Sport Management,10.1016/j.bone.2013.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173668SE
AcademicArticle,Discordant recovery of bone mass and mechanical properties during prolonged recovery from disuse.,Tue Jan 01 00:00:00 UTC 2013,BONE,,"Hogan, Harry||Bloomfield, Susan",Mechanical Engineering||Kinesiology and Sport Management,10.1016/j.bone.2012.09.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173669SE
ConferencePaper,"Thermodynamic Considerations for Advanced, High Efficiency IC Engines",Tue Jan 01 11:11:11 UTC 2013,,,"Caton, Jerald",Mechanical Engineering,10.1115/icef2013-19040,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n173800SE
ConferencePaper,A Comparison of Lean Operation and Exhaust Gas Recirculation: Thermodynamic Reasons for the Increases of Efficiency,Fri Jun 21 00:00:00 UTC 2013,SAE Technical Papers,,"Caton, Jerald",Mechanical Engineering,10.4271/2013-01-0266,,,SAE International,https://scholars.library.tamu.edu/vivo/display/n173805SE
ConferencePaper,Wavelet analysis of complex coolant flow behavior in fuel gaps of a pebble bed reactor,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174048SE
ConferencePaper,Measurement of water chemistry sensitivity on NUKON fibrous debris penetration through a sump strainer,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178819SE
ConferencePaper,Temperature effect on small size NUKON fibrous debris settling velocity,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178820SE
ConferencePaper,Risk-informed resolution of Generic Safety Issue 191,Tue Jan 01 00:00:00 UTC 2013,,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178823SE
ConferencePaper,Air test of the coolant distribution in a two-block prismatic VHTR model,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n179979SE
AcademicArticle,Partial weight bearing does not prevent musculoskeletal losses associated with disuse.,Fri Nov 01 00:00:00 UTC 2013,,,"Hogan, Harry||Bloomfield, Susan",Mechanical Engineering||Kinesiology and Sport Management,10.1249/MSS.0b013e318299c614,23657172,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n182603SE
ConferencePaper,A PHYSICS-BASED MODELING APPROACH OF A NATURAL GAS HCCI ENGINE,Sat Nov 09 00:00:00 UTC 2013,,,"Langari, Gholamreza||Tafreshi, Reza",Mechanical Engineering||Mechanical Engineering (Qatar)||Engineering Technology and Industrial Distribution||Energy Institute,10.1115/imece2012-88015,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n183449SE
ConferencePaper,MODEL PREDICTIONS OF ARTERIAL ADAPTATION TO STEADY-FLOW LEFT VENTRICULAR ASSIST DEVICES,Mon Apr 01 00:00:00 UTC 2013,The FASEB Journal,,"Mohiuddin, Mohammad||Quick, Christopher",Mechanical Engineering||Veterinary Physiology and Pharmacology,10.1096/fasebj.27.1_supplement.1125.11,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n183522SE
AcademicArticle,Boron-Based Nanoparticles for Chemical-Mechanical Polishing of Copper Films,Fri Nov 01 00:00:00 UTC 2013,ECS Journal of Solid State Science and Technology,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1149/2.021301jss,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n186624SE
AcademicArticle,Intercomponent energy transfer in incompressible homogeneous turbulence: multi-point physics and amenability to one-point closures,Wed Sep 25 00:00:00 UTC 2013,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/jfm.2013.343,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n186722SE
ConferencePaper,Computations of High-Lift Wing Configuration on Unstructured Grids Using k-omega Models,Fri Nov 01 00:00:00 UTC 2013,Journal of Aircraft,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.2514/1.C031492,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n186723SE
AcademicArticle,Velocity gradient dynamics in compressible turbulence: Characterization of pressure-Hessian tensor,Sun Dec 01 00:00:00 UTC 2013,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.4834395,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n186724SE
AcademicArticle,Characterization of Flow-Magnetic Field Interactions in Magneto-Hydrodynamic Turbulence,Mon Jul 01 00:00:00 UTC 2013,Journal of Computational and Nonlinear Dynamics,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1115/1.4023323,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n186727SE
Book,Control of Cutting Vibration and Machining Instability,Fri Sep 06 00:00:00 UTC 2013,,,"Suh, C. Steve",Mechanical Engineering,10.1002/9781118402795,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190358SE
ConferencePaper,Simulation of particle behaviors in the pipe flow,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197562SE
ConferencePaper,Sensitivity study of hypothetical debris-generated core blockage scenarios,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197563SE
ConferencePaper,RELAP5-3D simulation of core flow paths during a hypothetical debris-generated core blockage scenario,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin||Vaghetto, Rodolfo",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197564SE
ConferencePaper,Identification of critical issues for the visual measurement of fundamental bubble parameters in the subcooled boiling flow,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197565SE
ConferencePaper,Velocity measurement reconstruction in a rod bundle using particle tracking velocimetry,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197566SE
ConferencePaper,Shadow graphy measurement for isothermal two phase bubbly flow,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197567SE
ConferencePaper,A method of identifying overlapping elliptical bubbles in two phase flow images,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197568SE
ConferencePaper,Generation of view factors for RELAP5 using MCNP,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin||Chirayath, Sunil||Wu, Hung-Jen",Mechanical Engineering||Nuclear Engineering||Nuclear Engineering||Chemical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n197569SE
ConferencePaper,Local turbulence characterization in subcooled flow boiling,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197570SE
ConferencePaper,A simultaneous observation of vapor bubbles and heat transfer characteristics in the subcooled boiling flow,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197573SE
ConferencePaper,Rheological characterization of buffered boric acid aqueous solutions,Tue Jan 01 00:00:00 UTC 2013,Transactions of the American Nuclear Society,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n197574SE