Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Duran Sierra, Guillermo Fidel (2019-07). Towards an Integrated Probabilistic Risk Assessment and Management for Offshore Pipelines: From Site Characterization and Routing to Operation. Master's Thesis.",Mon Jul 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00330b67
Thesis,"Dezort, Steven Michael (2017-05). The Character of John Locke in the Eighteenth Century. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0085bb6d
Thesis,"Duffy, Elizabeth Anne (2005-11). Prevalence and microbial ecology of Enterobacteriaceae on Texas produce and the survival of Salmonella on parsley as affected by processing and storage. Doctoral Dissertation.",Tue Nov 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00ef0988
Thesis,"Dean, Dustin Tyler (2006-08). Evaluation of ultrasound and other sources of information to predict beef carcass traits and final carcass value. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n016edec6
Thesis,"Datta, Sayak (2008-12). Synthesis of gold nano-particles in a microfluidic platform for water quality monitoring applications. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024ea9de
Thesis,"Deshpande, Hrishikesh (2012-07). Multipath Router Architectures to Reduce Latency in Network-on-Chips. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n026ee64f
Thesis,"De Sousa, David Alexandre (2014-12). Intrinsic Case Study of Advisors' Perceptions of Advising International Transfer Students Transitioning from a Two-Year College to a Land-Grant University in the Southwest Region of the United States. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02981da2
Thesis,"Denny, Jason Adam (2015-06). The Uptake, Transport, and Storage of Nickel in Cells: A Modeling Study of MN2S2 Complexes and Their Derivatives. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03f1e41f
Thesis,"David, Jonathan Michael (2019-05). Mixed Methods Study of Problem-Solving and Metacognition in the Elementary Classroom. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a58e71
Thesis,"Di, Hongyang (2020-11). Essays on Assessing the Impact of WIC Food Package Revisions on Participants' Food Selection and Consumption and Infant Feeding Practices. Doctoral Dissertation.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05f89e67
Thesis,"Davis, Jill Marie (2003-05). The impact of parental involvement: a study of the relationship between homework and kindergarten Texas Primary  Reading Inventory scores. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06df5dc7
Thesis,"Do, Chanwook (2021-04). Social Identity Complexity and Brand Authenticity of Multiple Leagues in Professional Sports. Master's Thesis.",Thu Apr 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07cf09d8
Thesis,"Dontha, Lakshman (2012-07). Thermo-Hydrological-Mechanical Analysis of a Clay Barrier for Radioactive Waste Isolation: Probabilistic Calibration and Advanced Modeling. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n083b7b31
Thesis,"Demich, Larry Ralph (2009-05). The Effects of Submerged Aquatic Vegetation on Flow in Irrigation Canals. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n088ee378
Thesis,"Dobrev, Veselin Asenov (2009-05). Preconditioning of discontinuous Galerkin methods for second order elliptic problems. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09845c63
Thesis,"Ding, Jihui (2019-02). Grain Boundary Processes, Anelasticity, and Test of the Effective Stress Law for Semibrittle Deformation of Synthetic Salt-Rocks. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n098ee6ef
Thesis,"Dan, Sujan Mathew (2009-05). An empirical examination of the role of characteristics of the format, standard setting alliance and alliance partners in the market acceptance of formats. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09a27ee4
Thesis,"Deng, Yong (2017-07). Three-Dimensional Numerical Simulation of Pavements Deflection Basins under Moving Loads. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab15d28
Thesis,"Drake, Stephen James (2009-05). Time-dependent release of iron from soot particles by acid extraction and the reduction of fe3+ by elemental carbon. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ac76355
Thesis,"Dacunha, Jeffrey (2014-08). Solutions and Generalizations of Partial Differential Equations Occurring in Petroleum Engineering. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ad95749
Thesis,"Djekic, Zarko (2009-05). Online circuit breaker monitoring system. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b2cebb6
Thesis,"Dennison, Andrea Beth (2015-08). Bilingual Education, Acculturation, and the Psychological Health of Mexican-Heritage Preadolescents. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b42d575
Thesis,"Dotzel, Thomas (2010-10). Essays on Service Innovation. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bf8d2a9
Thesis,"Degenhart, Heather Shannon (2009-05). Relationship of inquiry-based learning elements on changes in middle school students' science, technology, engineering, and mathematics (stem) beliefs and interests. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c39e16e
Thesis,"Dempsey, Scotty Lee (2014-04). Synthesis, Structure and Characterization Of Polynuclear Rare Earth Alkoxide Clusters. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c3ff079
Thesis,"Davidson, Daniel (2013-08). A Rock Physics Based Investigation of Pore Structure Variations Associated with a CO2 Flood in a Clastic Reservoir, Delhi, LA. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ce1da42
Thesis,"Douglin, Richard Henry (2012-07). An Investigation of the Utilization of Smart Meter Data to Adapt Overcurrent Protection for Radial Distribution Systems with a High Penetration of Distributed Generation. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d95e3ef
Thesis,"Dixon, Nkrumah Henry (2018-08). The Inclusion Model: Leaders' Perception of the Inclusion Model - A Qualitative Study. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e6ec54e
Thesis,"Davies, Benjamin (2014-08). The Effects of Tillage, Cropping and Fertilization on Extractable Soil Nutrients in Four Agro-Ecosystems in Ghana, West Africa. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0eed5e75
AcademicArticle,Developmental expression of estrogen receptor mRNA in the rat cerebral cortex: a nonisotopic in situ hybridization histochemistry study.,Wed Jan 01 00:00:00 UTC 1992,Cerebral Cortex,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1093/cercor/2.1.1,1633405,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100252SE
AcademicArticle,Deciphering the Structure and Function of Nuclear Pores Using Single-Molecule Fluorescence Approaches.,Sun May 01 00:00:00 UTC 2016,Journal of Molecular Biology,,"Musser, Siegfried",Cell Biology and Genetics,10.1016/j.jmb.2016.02.023,26944195,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100310SE
AcademicArticle,Developing Valid Measures of Emergency Management Capabilities within US Department of Veterans Affairs Hospitals.,Sat Oct 01 00:00:00 UTC 2016,Prehospital and Disaster Medicine,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1017/S1049023X16000625,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n100392SE
AcademicArticle,"Descriptive study of sexually transmitted diseases in Tarrant County, Texas, from 1998 through 2000.",Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",,,,,,https://scholars.library.tamu.edu/vivo/display/n100419SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,Dealing with brittleness in the design of expert systems for immunohematology.,Mon Jan 01 11:11:11 UTC 1996,Immunohematology / American Red Cross,,"Smith, Jack",Center For Biomedical Informatics,10.21307/immunohematology-2019-758,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n100649SE
ConferencePaper,Dielectric mirrors coating of the active medium for diode pumped Erbium laser,Mon Mar 31 00:00:00 UTC 1997,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.269999,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100792SE
AcademicArticle,DESIGN OF GRADED REFLECTIVITY MIRRORS FOR YAG ND LASERS,Tue Aug 16 00:00:00 UTC 1994,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.184622,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100795SE
AcademicArticle,DISTINCT SYNAPTIC STRENGTHENING OF THE STRATAL DIRECT AND INDIRECT PATHWAY DRIVES ALCOHOL CONSUMPTION,Wed Jun 01 00:00:00 UTC 2016,,,"Wang, Jun",School of Medicine,10.1016/j.biopsych.2016.05.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100816SE
AcademicArticle,Dietary intake in adults at risk for Huntington disease: analysis of PHAROS research participants.,Tue Aug 04 00:00:00 UTC 2009,Neurology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1212/WNL.0b013e3181b04aa2,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n101118SE
AcademicArticle,Delay-Dependent State Estimation of Static Neural Networks with Time-Varying and Distributed Delays,Wed Jan 01 00:00:00 UTC 2014,Mathematical Problems in Engineering,,"Huang, Tingwen",Science (Qatar),10.1155/2014/951973,,https://hdl.handle.net/1969.1/181412,Hindawi,https://scholars.library.tamu.edu/vivo/display/n101139SE
AcademicArticle,Dual expression of alpha-tocopherol-associated protein and estrogen receptor in normal/benign human breast luminal cells and the downregulation of alpha-tocopherol-associated protein in estrogen-receptor-positive breast carcinomas.,Thu Jan 01 11:11:11 UTC 2009,Modern Pathology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1038/modpathol.2009.24,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101158SE
Book,"Diversity and Public Organizations Theory, Issues and Perspectives",Mon Jan 01 00:00:00 UTC 1996,,,,,,,,Kendall/Hunt Publishing Company,https://scholars.library.tamu.edu/vivo/display/n101278SE
AcademicArticle,Does Private Information Lead to Delay or War in Crisis Bargaining?*,Fri Sep 19 00:00:00 UTC 2008,International Studies Quarterly,,"Tarar, Ahmer",Political Science,10.1111/j.1468-2478.2007.00514.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101292SE
Book,Do the poor count?: Democratic institutions and accountability in a context of poverty,Wed Dec 01 00:00:00 UTC 2010,,,"Taylor, Michelle",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n101300SE
AcademicArticle,Data on International Organizations: Availability and Needs,Sun Jun 01 00:00:00 UTC 1975,International Studies Quarterly,,"Tucker, Harvey",Political Science,10.2307/2600269,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101365SE
AcademicArticle,Dynamic Pie: A Strategy for Modeling Trade-Offs in Compositional Variables over Time,Fri Jan 01 00:00:00 UTC 2016,American Journal of Political Science (AJPS),,"Whitten, Guy",Political Science||European Union Center,10.1111/ajps.12204,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101388SE
AcademicArticle,"Designing Health Service Organization in the UK, 1968 to 1998: from Blueprint to Bright Idea and Manipulated Emergence",Wed Dec 01 00:00:00 UTC 1999,Public Administration: an international quarterly covering public administration throughout the world,,"Wood, Billy",Political Science,10.1111/1467-9299.00178,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101409SE
AcademicArticle,"Democracy, Veto Player, and Institutionalization of Sovereign Wealth Funds",Thu May 26 00:00:00 UTC 2016,International Interactions,,"Li, Quan",Political Science,10.1080/03050629.2016.1130313,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102205SE
AcademicArticle,Does democracy promote or reduce transnational terrorist incidents?,Sat Jan 01 11:11:11 UTC 2005,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002704272830,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102224SE
AcademicArticle,Does democracy promote or reduce transnational terrorist incidents?,Sat Jan 01 11:11:11 UTC 2005,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002704272830,,,,https://scholars.library.tamu.edu/vivo/display/n102234SE
AcademicArticle,Democracy Transformed? Expanding Political Opportunities in Advanced Industrial Democracies,Sat Jan 01 11:11:11 UTC 2005,Perspectives on Politics,,"Robertson, John",Political Science,10.1017/s1537592705410142,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102923SE
AcademicArticle,"Dis-Orienting Photography: Making, Reading, Exhibiting Images in Peter Henisch's Die kleine Figur meines Vaters (2003)",Mon Oct 01 00:00:00 UTC 2007,Modern Austrian Literature,,"Harris, Stefanie",Global Languages and Cultures,,,,Modern Austrian Literature,https://scholars.library.tamu.edu/vivo/display/n103065SE
AcademicArticle,Dietary alpha-ketoglutarate supplementation may increase muscle gain through mTOR signaling pathway in diet-induced obese rat,Tue Jan 01 00:00:00 UTC 2013,"Journal of Food, Agriculture and Environment",,"Lu, Wei||Wu, Guoyao",Veterinary Integrative Biosciences||Engineering Technology and Industrial Distribution||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n103156SE
AcademicArticle,"Die Mrder sind unter uns"" oder: Showdown mit der Vergangenheit",Sat Jan 01 11:11:11 UTC 2000,Werkstatt geschichte,,"Shandley, Robert",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103193SE
AcademicArticle,"Degeneration, Decadence and Disease in the Russian fin de siecle: Neurasthenia in the Life and Work of Leonid Andreev",Fri Jan 01 11:11:11 UTC 2016,Slavic Review,,"Cooke, Olga",International Studies,10.5612/slavicreview.75.2.523,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103292SE
Book,Dispatches from the Balkan War and Other Writings,Fri Jan 01 11:11:11 UTC 1999,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103329SE
AcademicArticle,Drieu la Rochelle ou le bal des maudits,Wed Jan 01 00:00:00 UTC 2003,Sub-Stance: a review of theory and literary criticism,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/3685537,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103360SE
AcademicArticle,Drieu la Rochelle ou le bal des maudits,Wed Jan 01 00:00:00 UTC 2003,Sub-Stance: a review of theory and literary criticism,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/sub.2003.0055,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103468SE
Book,"Dreambooks in byzantium: Six oneirocritica in translation, with commentary and introduction",Tue Jan 01 00:00:00 UTC 2013,,,"Oberhelman, Steven",International Studies,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n103473SE
Book,"Dreambooks in Byzantium: Six oneirocritica in translation, with commentary and introduction",Mon Dec 01 00:00:00 UTC 2008,,,"Oberhelman, Steven",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103479SE
AcademicArticle,"Divorce, Russian Style (review article on The Last Station",Sat Jan 01 11:11:11 UTC 2011,The Evolutionary Review,,"Cooke, Olga||Cooke, Leighton",International Studies||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103609SE
AcademicArticle,Do natural disasters cause an excessive fear of heights? Evidence from the Wenchuan earthquake.,Thu Jan 01 11:11:11 UTC 2015,Journal of Urban Economics,,"Gan, Li",Economics,10.1016/j.jue.2015.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105043SE
Book,Data you need to know about China Research Report of China Household Finance Survey2012,Sun Sep 01 00:00:00 UTC 2013,,,"Gan, Li",Economics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n105050SE
AcademicArticle,"Differential Effects of Oxycodone, Hydrocodone, and Morphine on Activation Levels of Signaling Molecules.",Sun May 01 00:00:00 UTC 2016,Pain Medicine,,"Wellman, Paul",Psychological and Brain Sciences,10.1111/pme.12918,26349634,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105065SE
AcademicArticle,Does Strengthening Self-Defense Law Deter Crime or Escalate Violence?,Tue Jan 01 00:00:00 UTC 2013,The Journal of Human Resources,,"Hoekstra, Mark",Economics,10.3368/jhr.48.3.821,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n105099SE
AcademicArticle,Does Finance Cause Growth?  Evidence from the Origins of Banking in Russia,Fri Jun 01 00:00:00 UTC 2012,,,"Hoekstra, Mark",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105110SE
AcademicArticle,Demand for money: tests of functional forms and stability,Thu Jan 01 11:11:11 UTC 1981,Applied Economics,,"Hwang, Haeshin",Economics,10.1080/00036848100000028,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105114SE
AcademicArticle,Does inflation uncertainty affect output growth? Further evidence,Sun Jan 01 11:11:11 UTC 1989,Review- Federal Reserve Bank of Saint Louis,,"Jansen, Dennis",Economics,,,,Federal Reserve Bank of St Louis,https://scholars.library.tamu.edu/vivo/display/n105154SE
AcademicArticle,Differential cerebral involvement in the cognitive functioning of bilinguals.,Sun Jul 01 00:00:00 UTC 1979,Brain and Language,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/0093-934x(79)90043-9,476479,https://hdl.handle.net/1969.1/158731,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105174SE
AcademicArticle,Do Consumers Exploit Commitment Opportunities? Evidence from Natural Experiments Involving Liquor Consumption,Fri Jan 01 11:11:11 UTC 2016,American Economic Journal: Economic Policy,,"Meer, Jonathan",Economics,10.1257/pol.20130351,,https://hdl.handle.net/1969.1/179291,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n105364SE
AcademicArticle,Discovery of two gravitationally lensed quasars in the Dark Energy Survey,Tue Dec 01 00:00:00 UTC 2015,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stv2171,,https://hdl.handle.net/1969.1/180920,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105463SE
AcademicArticle,DISCOVERY OF A STELLAR OVERDENSITY IN ERIDANUS-PHOENIX IN THE DARK ENERGY SURVEY,Mon Feb 01 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/0004-637X/817/2/135,,https://hdl.handle.net/1969.1/179201,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105479SE
AcademicArticle,Development of a New Mechanistic Empirical Rutting Model for Unbound Granular Material,Mon Aug 01 00:00:00 UTC 2016,Journal of Materials in Civil Engineering,,"Lytton, Robert",Civil Engineering,10.1061/(ASCE)MT.1943-5533.0001555,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n105508SE
AcademicArticle,DISPERSION RELATIONS OF STRAINED AND COMPLEX LIEB LATTICES BASED ON THE TIGHT-BINDING METHOD,Fri Jan 01 00:00:00 UTC 2016,Romanian reports in physics,,"Belic, Milivoj",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n105515SE
AcademicArticle,Development of a driving simulator based eco-driving support system,Thu Jan 01 11:11:11 UTC 2015,Transportation Research Part C: Emerging Technologies,,"Zhang, Yunlong",Civil Engineering,10.1016/j.trc.2015.03.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105530SE
Chapter,Dynamic Modelling of Riderless Motorcycles for Agile Manoeuvres,Fri Feb 21 00:00:00 UTC 2014,,"Modelling, Simulation and Control of Two-Wheeled Vehicles","Song, Dezhen",Computer Science and Engineering,10.1002/9781118536391.ch2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105539SE
AcademicArticle,Development of Left-Turn Lane Warrants for Unsignalized Intersections,Sun Jan 01 00:00:00 UTC 2012,Transportation Research Record,,"Zhang, Yunlong||Brewer, Marcus",Civil Engineering,10.3141/2301-07,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105547SE
AcademicArticle,Double implementation of linear cost share equilibrium allocations,Sat Jan 01 11:11:11 UTC 2000,Mathematical Social Sciences,,"Tian, Guoqiang",Economics,10.1016/s0165-4896(99)00047-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105619SE
AcademicArticle,Divided by faith: Religious conflict and the practice of toleration in early modern Europe,Tue Jan 01 11:11:11 UTC 2008,Renaissance Quarterly,,"Nederman, Cary",Political Science,10.1353/ren.0.0219,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105648SE
Book,Difference and Dissent Theories of Toleration in Medieval and Early Modern Europe,Mon Jan 01 00:00:00 UTC 1996,,,,,,,,Rowman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n105697SE
AcademicArticle,Developmental simulation of the adult cranial morphology of Australopithecus sediba,Fri Jul 01 00:00:00 UTC 2016,,,"de Ruiter, Darryl||DeWitt, Thomas",Ecology and Conservation Biology||Anthropology,10.17159/sajs.2016/20160012,,https://hdl.handle.net/1969.1/153581,Academy of Science of South Africa,https://scholars.library.tamu.edu/vivo/display/n106224SE