Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Three-dimensional resistivity tomography in extreme coastal terrain amidst dense cultural signals: application to cliff stability assessment at the historic D-Day site,Fri Apr 01 00:00:00 UTC 2011,Geophysical Journal International,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1111/j.1365-246X.2010.04915.x,,https://hdl.handle.net/1969.1/180799,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106817SE
AcademicArticle,"Ground-penetrating Radar Imaging of Twelfth Century Romanesque Foundations Beneath the Thirteenth Century Gothic Abbey Church of Valmagne, France",Fri Jan 01 11:11:11 UTC 2010,Archaeological Prospection,,"Everett, Mark||Warden, Robert",Geology and Geophysics||Architecture,10.1002/arp.383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106835SE
ConferencePaper,RECORDING AND ANALYSIS OF THE REC YARD AT ALCATRAZ ISLAND,Tue Jan 01 00:00:00 UTC 2013,"The International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences",,"Warden, Robert",Architecture,10.5194/isprsarchives-xl-5-w2-679-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106856SE
ConferencePaper,"Cliff Stability Assessment Using Electrical Resistivity Tomography at the Historic WWII D-Day Invasion Site, Pointe du Hoc, France",Mon Jan 01 11:11:11 UTC 2007,Geotechnical Special Publications,,"Everett, Mark||Briaud, Jean-Louis||Warden, Robert",Civil Engineering||Geology and Geophysics||Architecture||Energy Institute,10.1061/40908(227)1,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106875SE
AcademicArticle,Improved methodology to evaluate clear-sky direct normal irradiance with a multi-pyranometer array,Sun Nov 01 00:00:00 UTC 2015,Solar Energy,,"Baltazar, Juan Carlos||Haberl, Jeff",Center for Health Systems and Design||Architecture||Architecture,10.1016/j.solener.2015.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108484SE
ConferencePaper,Improved Methodology to Measure Normal Incident Solar Radiation with a Multi-Pyranometer Array,Wed Jan 01 00:00:00 UTC 2014,Energy Procedia,,"Baltazar, Juan Carlos||Haberl, Jeff",Center for Health Systems and Design||Architecture||Architecture,10.1016/j.egypro.2014.10.109,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108493SE
ConferencePaper,Parametric BIM-based Energy Simulation for Buildings with Complex Kinetic Facades,Thu Jan 01 11:11:11 UTC 2015,,,"Yan, Wei",Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n132179SE
ConferencePaper,"A Course in Innovative Product Design: A Collaboration Between Architecture, Business, and Engineering",Thu Jan 01 11:11:11 UTC 2015,Frontiers in Education Conference,,"Hill, Rodney||Porter, Jay||Lester, Richard",Center for Health Systems and Design||Engineering Technology and Industrial Distribution||Architecture||Multidisciplinary Engineering||Management||Institute for Engineering Education and Innovation,10.1109/fie.2015.7344206,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n133915SE
AcademicArticle,Development of a Reference Building Information Model for Thermal Model Compliance Testing-Part I: Guidelines for Generating Thermal Model Input Files,Fri Jan 01 00:00:00 UTC 2016,ASHRAE Transactions,,"Clayton, Mark||Yan, Wei||Haberl, Jeff",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Architecture||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,ASHRAE,https://scholars.library.tamu.edu/vivo/display/n135169SE
ConferencePaper,VISUALIZING CLIMATE DATA AS A 3D CLIMATE TORUS,Thu Jan 01 00:00:00 UTC 2015,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140300SE
ConferencePaper,The Fusion of BIM and Quadruple Net Value Analysis for Real Estate Development Feasibility Assessment,Wed Jan 01 11:11:11 UTC 2014,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140301SE
ConferencePaper,Facilitating Fire and Smoke Simulation Using Building Information Modeling,Thu Jan 01 00:00:00 UTC 2015,Communications in Computer and Information Science,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1007/978-3-662-47386-3_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140302SE
ConferencePaper,A BIM-Compatible Schema for Architectural Programming Information,Thu Jan 01 00:00:00 UTC 2015,Communications in Computer and Information Science,,"Clayton, Mark||Yan, Wei",Center for Health Systems and Design||Architecture||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1007/978-3-662-47386-3_17,,https://hdl.handle.net/1969.1/159114,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140303SE
ConferencePaper,Illuminating the Design Incorporation of natural lighting analyses in the design studio using BIM,Fri Jan 01 11:11:11 UTC 2010,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140304SE
ConferencePaper,Utilizing 4D BIM Models in the Early Stages of Design,Fri Jan 01 11:11:11 UTC 2010,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140305SE
ConferencePaper,Diagramming Aesthetics: Modernism and architecture in the 21<sup>st</sup> Century,Sat Jan 01 00:00:00 UTC 2000,Lecture Notes in Computer Science,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140345SE
ConferencePaper,Optimizing building layout to minimize the level of danger in panic evacuation using genetic algorithm and agent-based crowd simulation,Tue Jan 01 00:00:00 UTC 2013,,,"Clayton, Mark||Yan, Wei",Center for Health Systems and Design||Architecture||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140346SE
ConferencePaper,Automated plan review for building code compliance using BIM,Tue Jan 01 00:00:00 UTC 2013,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140347SE
ConferencePaper,How i stopped worrying and learned to love AutoCAD,Thu Dec 01 00:00:00 UTC 2005,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,,,,,https://scholars.library.tamu.edu/vivo/display/n140348SE
AcademicArticle,The impact of information technology in design and construction: the owner's perspective,Thu Jan 01 11:11:11 UTC 1998,Automation in Construction,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1016/s0926-5805(98)00061-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140349SE
AcademicArticle,Renewal architecture,Fri Sep 01 00:00:00 UTC 2006,Journal of Architectural Education,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1111/j.1531-314X.2006.066_5.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n140350SE
AcademicArticle,"Virtual components consisting of form, function and behavior",Fri Jan 01 11:11:11 UTC 1999,Automation in Construction,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1016/s0926-5805(98)00082-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140351SE
ConferencePaper,The Effectiveness of Digital Desk Crits in Design Education,Tue Aug 01 00:00:00 UTC 2000,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1061/40513(279)47,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n140352SE
ConferencePaper,Media Usage: Observations from an Experimental Study of Computer-Mediated Collaborative Design,Sat Jan 01 11:11:11 UTC 2000,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1061/40513(279)112,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n140353SE
ConferencePaper,The Effectiveness of Digital Desk Crits in Design Education,Fri Aug 04 00:00:00 UTC 2000,,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1061/40513(279)47,,,American Society of Civil Engineers,https://scholars.library.tamu.edu/vivo/display/n140354SE
AcademicArticle,Reducing carbon footprint of facilities using a facility management approach,Mon Mar 07 00:00:00 UTC 2016,Facilities,,"Fernandez-Solis, Jose||Dixit, Manish||Culp, Charles||Lavy, Sarel",Center for Health Systems and Design||Center for Health Systems and Design||Construction Science||Construction Science||Construction Science||Architecture||Energy Institute||CRS Center for Leadership and Management in the Design and Construction Industry,10.1108/F-11-2014-0091,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n140655SE
ConferencePaper,Framework linking lean simulations to their applications on construction projects,Fri Jan 01 11:11:11 UTC 2016,,,"Hill, Rodney||Fernandez-Solis, Jose||Rybkowski, Zofia",Center for Health Systems and Design||Center for Health Systems and Design||Construction Science||Construction Science||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n140665SE
AcademicArticle,Uncalibrated building energy simulation modeling results,Sun Jan 01 11:11:11 UTC 2006,HVAC and R Research,,"Culp, Charles",Center for Health Systems and Design||Architecture||Energy Institute,10.1080/10789669.2006.10391455,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142208SE
ConferencePaper,Airflow Perception and Draught Rating for Varying Thermal Conditions,Wed Jan 01 11:11:11 UTC 2014,ASHRAE Transactions,,"Tassinary, Louis||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Energy Institute||Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n142209SE
AcademicArticle,The effect of thermal load configuration on the performance of passive chilled beams,Fri Jan 01 11:11:11 UTC 2016,Building and Environment,,"Culp, Charles",Center for Health Systems and Design||Architecture||Energy Institute,10.1016/j.buildenv.2015.11.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142210SE
ConferencePaper,An Empirical Thermal Comfort Model for Transient Metabolic Conditions,Sun Jan 01 11:11:11 UTC 2012,ASHRAE Transactions,,"Culp, Charles",Center for Health Systems and Design||Architecture||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n142211SE
AcademicArticle,EnergyPlus vs. DOE-2.1e: The effect of ground-coupling on energy use of a code house with basement in a hot-humid climate,Fri Jul 01 00:00:00 UTC 2011,Energy and Buildings,,"Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Architecture||Energy Institute,10.1016/j.enbuild.2011.03.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142212SE
AcademicArticle,"The effect of temperature, metabolic rate and dynamic localized airflow on thermal comfort",Fri Nov 01 00:00:00 UTC 2013,Applied energy,,"Culp, Charles",Center for Health Systems and Design||Architecture||Energy Institute,10.1016/j.apenergy.2013.04.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142213SE
AcademicArticle,EnergyPlus vs DOE-2.1e: The effect of ground coupling on cooling/heating energy requirements of slab-on-grade code houses in four climates of the US,Sat Sep 01 00:00:00 UTC 2012,Energy and Buildings,,"Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Architecture||Energy Institute,10.1016/j.enbuild.2012.06.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142214SE
AcademicArticle,Beyond distance: children's school travel mode choice.,Fri Feb 01 00:00:00 UTC 2013,Annals of Behavioral Medicine,,"Lee, Chanam||Varni, James||Zhu, Xuemei",Center for Health Systems and Design||Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1007/s12160-012-9432-z,23334763,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144108SE
AcademicArticle,Context-specific correlates of walking behaviors to and from school: do they vary across neighborhoods and populations?,Sat Jan 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Lee, Chanam||Kwok, Oi-Man||Varni, James||Zhu, Xuemei",Educational Psychology||Center for Health Systems and Design||Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning,10.1123/jpah.8.s1.s59,21350264,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n144148SE
AcademicArticle,Positive distraction and the rehabilitation hospitals of joão filgueiras lima.,Wed Oct 01 00:00:00 UTC 2014,HERD-HEALTH ENVIRONMENTS RESEARCH & DESIGN JOURNAL,,"Campagnol Abuabara, Gabriela",Architecture,10.1177/193758671400800113,25816190,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n144623SE
AcademicArticle,anyFish 2.0: An open-source software platform to generate and share animated fish models to study behavior,Thu Jan 01 11:11:11 UTC 2015,SoftwareX,,"Yan, Wei",Architecture,10.1016/j.softx.2015.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144936SE
AcademicArticle,Influences of Physical Environment on Corridor Walking Among Assisted Living Residents: Findings From Focus Group Discussions,Mon Aug 01 00:00:00 UTC 2011,Journal of Applied Gerontology,,"Lu, Zhipeng",Center for Health Systems and Design||Architecture,10.1177/0733464810370325,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n145855SE
ConferencePaper,A NEW IMPLEMENTATION OF HEAD-COUPLED PERSPECTIVE FOR VIRTUAL ARCHITECTURE,Thu Jan 01 11:11:11 UTC 2015,,,"Yan, Wei",Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n147231SE
AcademicArticle,Automated interactive video playback for studies of animal communication.,Sat Jan 01 11:11:11 UTC 2011,Journal of Visualized Experiments,,"Yan, Wei",Architecture,10.3791/2374,,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n147234SE
AcademicArticle,Building evidence: using objective tools in construction project management.,Tue Nov 01 00:00:00 UTC 2011,Health facilities management,,"Rybkowski, Zofia||Hamilton, D. Kirk",Center for Health Systems and Design||Center for Health Systems and Design||Construction Science||Architecture,,22184862,,,https://scholars.library.tamu.edu/vivo/display/n149673SE
AcademicArticle,Can Better Outdoor Environments Lead to Cost Benefits in Assisted Living Facilities Through Increased Word-of-Mouth Referrals?,Tue Jan 01 00:00:00 UTC 2013,HERD-HEALTH ENVIRONMENTS RESEARCH & DESIGN JOURNAL,,"Lee, Chanam||Rodiek, Susan",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Landscape Architecture and Urban Planning,10.1177/193758671300600203,23532693,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n151327SE
AcademicArticle,Environmental influences on indoor walking behaviours of assisted living residents,Thu Sep 03 00:00:00 UTC 2015,Building Research & Information,,"Tassinary, Louis||Lu, Zhipeng",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Visualization,10.1080/09613218.2015.1049494,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n154200SE
AcademicArticle,Comparison between Current Industry Methods and an Energy Simulation Model for Quantifying Energy Service Projects,Wed Jun 01 00:00:00 UTC 2016,Journal of Architectural Engineering,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1061/(ASCE)AE.1943-5568.0000192,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n155169SE
AcademicArticle,Current Industry Methods for Quantifying Energy Service Projects: Key Findings and Lessons Learned,Wed Jun 01 00:00:00 UTC 2016,Journal of Architectural Engineering,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1061/(ASCE)AE.1943-5568.0000191,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n155170SE
AcademicArticle,Origins of analysis methods used to design high-performance commercial buildings: Daylighting simulation,Sat Jan 02 00:00:00 UTC 2016,Science and Technology for the Built Environment,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1080/23744731.2015.1090278,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n155171SE
AcademicArticle,N-Terminal Coiled-Coil Structure of ATPase Subunits of 26S Proteasome Is Crucial for Proteasome Function.,Sun May 24 00:00:00 UTC 2015,,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1371/journal.pone.0134056,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155172SE
ConferencePaper,Reducing energy consumption in grocery stores: Assessing the performance of CHP systems,Thu Jan 01 00:00:00 UTC 2015,ASHRAE Conference-Papers,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n155173SE
AcademicArticle,Development of methodology for calibrated simulation in single-family residential buildings using three-parameter change-point regression model,Wed Jul 01 00:00:00 UTC 2015,Energy and Buildings,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1016/j.enbuild.2015.04.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155174SE
ConferencePaper,Evaluation of Meteorological Base Models for Estimating Hourly Global Solar Radiation in Texas,Wed Jan 01 00:00:00 UTC 2014,Energy Procedia,,"Baltazar, Juan Carlos||Haberl, Jeff",Center for Health Systems and Design||Architecture||Architecture,10.1016/j.egypro.2014.10.106,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155175SE
ConferencePaper,Reducing energy consumption in grocery stores: Evaluation of energy efficiency measures,Wed Jan 01 00:00:00 UTC 2014,ASHRAE Transactions,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n155176SE
ConferencePaper,PEAK HEATING/COOLING LOAD DESIGN METHODS: HOW WE GOT TO WHERE WE ARE TODAY IN THE US,Thu Aug 01 00:00:00 UTC 2013,,,"Baltazar, Juan Carlos||Haberl, Jeff",Center for Health Systems and Design||Architecture||Architecture,10.26868/25222708.2013.1338,,,International Building Performance Simulation Association,https://scholars.library.tamu.edu/vivo/display/n155177SE
AcademicArticle,"Measuring Commercial Building Performance Protocols for Energy, Water, and Indoor Environmental Quality",Sun Jul 01 00:00:00 UTC 2012,ASHRAE Journal,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n155178SE
ConferencePaper,Development of a high-performance office building simulation model for a hot and humid climate,Tue Dec 01 00:00:00 UTC 2009,,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n155179SE
AcademicArticle,Improving building design and operation of a Thai Buddhist temple,Tue Jun 01 00:00:00 UTC 2004,Energy and Buildings,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1016/j.enbuild.2003.12.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155180SE
ConferencePaper,"Accuracy tests for simulations of constant volume, dual duct, and variable volume air-handling systems",Thu Dec 01 00:00:00 UTC 2005,ASHRAE Transactions,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n155181SE
AcademicArticle,Development of graphical indices for viewing building energy data: Part II,Sat Aug 01 00:00:00 UTC 1998,Journal of Solar Energy Engineering,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1115/1.2888065,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n155182SE
ConferencePaper,An Economic Analysis Method of Energy Saving Strategies in Newly Constructed Buildings,Wed Jan 01 00:00:00 UTC 2003,,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1115/isec2003-44065,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n155183SE
AcademicArticle,Exploring new techniques for displaying complex building energy consumption data,Mon Jan 01 00:00:00 UTC 1996,Energy and Buildings,,"Haberl, Jeff||Culp, Charles",Center for Health Systems and Design||Center for Health Systems and Design||Architecture||Architecture||Energy Institute,10.1016/0378-7788(95)00959-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155184SE
AcademicArticle,Procedures for calibrating hourly simulation models to measured building energy and environmental data,Sat Aug 01 00:00:00 UTC 1998,Journal of Solar Energy Engineering,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1115/1.2888069,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n155185SE
ConferencePaper,Demonstration of multimedia electronic information enhancements for a handbook chapter CD-ROM: Overview,Tue Jul 01 00:00:00 UTC 2003,ASHRAE Transactions,,"Parke, Frederic||Akleman, Ergun||Haberl, Jeff",Center for Health Systems and Design||Architecture||Visualization||Visualization,,,,,https://scholars.library.tamu.edu/vivo/display/n155186SE
AcademicArticle,Development of graphical indices for viewing building energy data: Part I,Sat Aug 01 00:00:00 UTC 1998,Journal of Solar Energy Engineering,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1115/1.2888064,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n155187SE
ConferencePaper,"Accuracy, tests for simulations of VAV dual-duct, single-zone, four-pipe fan-coil, and four-pipe induction air-handling systems",Sun Oct 01 00:00:00 UTC 2006,ASHRAE Transactions,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n155188SE