Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
AcademicArticle,"Parliamentary Executive-Legislative Relations and the Implications of Cabinet Stability: ""Ballast"" and ""Energy"" in Macroeconomic Policy",Thu Jan 01 11:11:11 UTC 1987,Political Research Quarterly,,"Robertson, John",Political Science,10.1177/106591298704000103,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102912SE
AcademicArticle,Digging deeper into the Southern skies: a compact Milky Way companion discovered in first-year Dark Energy Survey data,Sun May 01 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stw302,,https://hdl.handle.net/1969.1/181430,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105471SE
AcademicArticle,OBSERVATION OF TWO NEW L4 NEPTUNE TROJANS IN THE DARK ENERGY SURVEY SUPERNOVA FIELDS,Mon Feb 01 00:00:00 UTC 2016,Astronomical Journal,,"Depoy, Darren",Physics and Astronomy,10.3847/0004-6256/151/2/39,,https://hdl.handle.net/1969.1/182199,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105476SE
AcademicArticle,GALAXIES IN X-RAY SELECTED CLUSTERS AND GROUPS IN DARK ENERGY SURVEY DATA. I. STELLAR MASS GROWTH OF BRIGHT CENTRAL GALAXIES SINCE <i>z</i>  1.2,Sun Jan 10 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Marshall, Jennifer||Papovich, Casey",Physics and Astronomy,10.3847/0004-637X/816/2/98,,https://hdl.handle.net/1969.1/179202,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105484SE
AcademicArticle,OBSERVATION AND CONFIRMATION OF SIX STRONG-LENSING SYSTEMS IN THE DARK ENERGY SURVEY SCIENCE VERIFICATION DATA,Wed Aug 10 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Marshall, Jennifer",,10.3847/0004-637X/827/1/51,,https://hdl.handle.net/1969.1/182209,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105488SE
AcademicArticle,Trigonal antiprismatic Co(ii) single molecule magnets with large uniaxial anisotropies: importance of Raman and tunneling mechanisms.,Sat Oct 01 00:00:00 UTC 2016,Chemical Science,,"Dunbar, Kim",Chemistry,10.1039/c6sc02035f,27928492,https://hdl.handle.net/1969.1/183250,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n105500SE
AcademicArticle,Person-Based Adaptive Priority Signal Control with Connected-Vehicle Information,Thu Jan 01 00:00:00 UTC 2015,Transportation Research Record,,"Quadrifoglio, Luca||Zhang, Yunlong",Civil Engineering||Civil Engineering,10.3141/2487-07,,https://hdl.handle.net/1969.1/154125,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105511SE
AcademicArticle,Electropolymerized Polythiophenes Bearing Pendant Nitroxide Radicals.,Tue Mar 15 00:00:00 UTC 2016,ACS Macro Letters,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/acsmacrolett.5b00937,35614701,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n105516SE
AcademicArticle,"Fracture surface energy of the Punchbowl fault, San Andreas system.",Sat Jan 01 11:11:11 UTC 2005,Nature,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1038/nature03942,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106728SE
AcademicArticle,An inversion strategy for hydraulic tomography: Coupling travel time and amplitude inversion,Mon Jan 01 11:11:11 UTC 2007,Journal of Hydrology,,"Everett, Mark",Geology and Geophysics,10.1016/j.jhydrol.2007.08.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106840SE
AcademicArticle,Aeolian dune field self-organization - implications for the formation of simple versus complex dune-field patterns,Sat Jan 01 11:11:11 UTC 2005,Geomorphology,,"Ewing, Ryan",Geology and Geophysics,10.1016/j.geomorph.2005.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106919SE
AcademicArticle,Combined Routing and Node Replacement in Energy-Efficient Underwater Sensor Networks for Seismic Monitoring,Tue Jan 01 00:00:00 UTC 2013,IEEE Journal of Oceanic Engineering,,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1109/JOE.2012.2208850,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n107035SE
AcademicArticle,ON THE STABILITY OF H- IN PLASMAS,Wed Jan 01 11:11:11 UTC 1992,International Journal of Quantum Chemistry,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1002/qua.560440875,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108293SE
AcademicArticle,Solutions for non-Darcian flow to an extended well in fractured rock.,Tue Mar 01 00:00:00 UTC 2011,Ground Water,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1111/j.1745-6584.2010.00728.x,20572874,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108312SE
AcademicArticle,Progressive image transmission over space-time coded OFDM-based MIMO systems with adaptive modulation,Tue Aug 01 00:00:00 UTC 2006,IEEE Transactions on Mobile Computing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/TMC.2006.120,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108412SE
AcademicArticle,Neuronal Deletion of Ghrelin Receptor Almost Completely Prevents Diet-Induced Obesity.,Mon Aug 01 00:00:00 UTC 2016,Diabetes,,"Sun, Yuxiang",Nutrition,10.2337/db15-1587,27207529,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n108470SE
AcademicArticle,A novel thermal-insulating film incorporating microencapsulated phase-change materials for temperature regulation and nano-TiO2 for UV-blocking,Mon Jun 01 00:00:00 UTC 2015,Solar Energy Materials and Solar Cells,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1016/j.solmat.2015.02.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108491SE
AcademicArticle,A Model for Assessing the Power Variation of a Wind Farm Considering the Outages of Wind Turbines,Sun Jul 08 00:00:00 UTC 2012,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2012.2189251,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108502SE
AcademicArticle,Production of Co-60 sources for high-accuracy efficiency calibrations of gamma-ray spectrometers.,Tue Jan 01 00:00:00 UTC 2002,Applied Radiation and Isotopes,,"Hardy, John",Physics and Astronomy,10.1016/s0969-8043(01)00191-9,11839019,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108711SE
AcademicArticle,GULF-STREAM MEANDERS OFF NORTH-CAROLINA DURING WINTER AND SUMMER 1979,Mon May 30 00:00:00 UTC 1983,,,"Brooks, David",Oceanography,10.1029/JC088iC08p04633,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109709SE
AcademicArticle,THE IMPORTANCE OF PROCHLOROCOCCUS TO COMMUNITY STRUCTURE IN THE CENTRAL NORTH PACIFIC-OCEAN,Wed Jun 01 00:00:00 UTC 1994,,,"Campbell, Lisa",Oceanography||Biology,10.4319/lo.1994.39.4.0954,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109846SE
AcademicArticle,"ADENINE-NUCLEOTIDE EXTRACTION FROM MULTICELLULAR ORGANISMS AND BEACH SAND - ATP RECOVERY, ENERGY-CHARGE RATIOS AND DETERMINATION OF CARBON-ATP RATIOS",Sun Jan 01 11:11:11 UTC 1978,Journal of Experimental Marine Biology and Ecology,,"Campbell, Lisa",Oceanography||Biology,10.1016/0022-0981(78)90039-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109858SE
AcademicArticle,Modulation of Small-Scale Superinertial Internal Waves by Near-Inertial Internal Waves,Thu Dec 01 00:00:00 UTC 2016,Journal of Physical Oceanography,,"Chang, Ping",Oceanography,10.1175/JPO-D-15-0239.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n109918SE
AcademicArticle,Investigation of the energetics of structural transformations in Co-based binary alloys,Fri Jan 01 11:11:11 UTC 2016,Journal of Alloys and Compounds,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.jallcom.2015.12.163,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110088SE
Book,Proceedings of the TMS Middle East  Mediterranean Materials Congress on Energy and Infrastructure Systems (MEMA 2015),Mon Aug 01 00:00:00 UTC 2016,,,,,10.1007/978-3-319-48766-3,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n110095SE
AcademicArticle,Lock-in of elastically mounted airfoils at a 90 degrees angle of attack,Wed Jan 01 11:11:11 UTC 2014,Journal of Fluids and Structures,,"White, Edward",Aerospace Engineering||Energy Institute,10.1016/j.jfluidstructs.2013.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110155SE
ConferencePaper,Experimental Measurement and CFD Model Development of Thick Wind Turbine Airfoils with Leading Edge Erosion,Fri Jan 01 11:11:11 UTC 2016,Journal of Physics : Conference Series,,"White, Edward",Aerospace Engineering||Energy Institute,10.1088/1742-6596/753/2/022013,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110178SE
AcademicArticle,Computational analysis of insect impingement patterns on wind turbine blades,Tue Mar 01 00:00:00 UTC 2016,,,"White, Edward",Aerospace Engineering||Energy Institute,10.1002/we.1846,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110182SE
AcademicArticle,Receptivity of stationary transient disturbances to surface roughness,Wed Jun 01 00:00:00 UTC 2005,Physics of Fluids,,"White, Edward",Aerospace Engineering||Energy Institute,10.1063/1.1938217,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110198SE
AcademicArticle,Simulation studies on hydrogen sorption and its thermodynamics in covalently linked carbon nanotube scaffold.,Mon Nov 01 00:00:00 UTC 2010,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp1027806,20931989,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110248SE
AcademicArticle,Investigation of thermoelectric properties of chalcogenide semiconductors from first principles,Wed Jun 15 00:00:00 UTC 2011,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1063/1.3597823,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110265SE
AcademicArticle,"Insights from theoretical calculations on structure, dynamics, phase behavior and hydrogen sorption in nanoporous metal organic frameworks",Tue May 01 00:00:00 UTC 2012,Computational and Theoretical Chemistry,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.comptc.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110277SE
AcademicArticle,Temperature dependence of flexoelectricity in BaTiO3 and SrTiO3 perovskite nanostructures,Sun Jun 01 00:00:00 UTC 2014,"Physics Letters, Section A: General, Atomic and Solid State Physics",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.physleta.2014.05.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110278SE
AcademicArticle,Dramatic enhancement in energy harvesting for a narrow range of dimensions in piezoelectric nanostructures,Mon Sep 15 00:00:00 UTC 2008,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.78.121407,,https://hdl.handle.net/1969.1/179950,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110295SE
ConferencePaper,Molecular Dynamics Simulations of Piezoelectric Materials for Energy Harvesting Applications,Sun Jun 01 00:00:00 UTC 2014,Materials Science Forum,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.4028/www.scientific.net/msf.792.54,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n110307SE
AcademicArticle,"Erratum: Dramatic enhancement in energy harvesting for a narrow range of dimensions in piezoelectric nanostructures [Phys. Rev. B 78, 121407(R) (2008)]",Wed Apr 01 00:00:00 UTC 2009,Physical review B (PRB),,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevb.79.159901,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110400SE
AcademicArticle,Tunable exciton funnel using Moir superlattice in twisted van der Waals bilayer.,Wed Sep 10 00:00:00 UTC 2014,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl502414t,25110970,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110473SE
AcademicArticle,Room temperature stable CO x -free H2 production from methanol with magnesium oxide nanophotocatalysts.,Thu Sep 01 00:00:00 UTC 2016,Science Advances,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1126/sciadv.1501425,28508036,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n110511SE
AcademicArticle,Heterogeneous nucleation of thermal storage material LiNO<sub>3</sub>3H<sub>2</sub>O from stable lattice-matched nucleation catalysts,Sun Feb 01 00:00:00 UTC 2015,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1016/j.actamat.2014.10.051,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110546SE
AcademicArticle,Thermophysical Properties of Lithium Nitrate Trihydrate from (253 to 353) K,Thu May 10 00:00:00 UTC 2012,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/je3000469,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110552SE
ConferencePaper,"TOWARDS HIGH ENERGY DENSITY, HIGH CONDUCTIVITY THERMAL ENERGY STORAGE COMPOSITES",Sun Jan 01 11:11:11 UTC 2012,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1115/mnhmt2012-75039,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n110554SE
AcademicArticle,Thermophysical Properties of Potassium Fluoride Tetrahydrate from (243 to 348) K,Thu Feb 14 00:00:00 UTC 2013,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/je300854w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110555SE
AcademicArticle,Cooling Capacity Figure of Merit for Phase Change Materials,Mon Feb 01 00:00:00 UTC 2016,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1115/1.4031252,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n110561SE
AcademicArticle,Investigating Grain Boundary Structures and Energetics of Rutile with Reactive Molecular Dynamics,Fri Jan 01 11:11:11 UTC 2016,Journal of Physical Chemistry C,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/acs.jpcc.6b02695,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110563SE
AcademicArticle,Lithium fuel cells: I. Lithium/poly(organophosphazene) membrane anodes in KOH and seawater,Sat Jun 01 00:00:00 UTC 2002,Electrochimica Acta,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1016/s0013-4686(02)00109-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110814SE
AcademicArticle,Low-Power Circuits and Energy Harvesting for Structural Health Monitoring of Bridges,Wed Feb 06 00:00:00 UTC 2013,IEEE Sensors Journal,,"Karsilayan, Aydin||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering,10.1109/JSEN.2012.2226712,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n111050SE
AcademicArticle,High temperature shape memory alloys,Wed Sep 01 00:00:00 UTC 2010,International Materials Reviews,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1179/095066010X12646898728363,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n111056SE
AcademicArticle,Magnetic Field-induced Phase Transformation in NiMnColn Magnetic Shape-Memory Alloys-A New Actuation Mechanism with Large Work Output,Thu Apr 09 00:00:00 UTC 2009,Advanced Functional Materials,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1002/adfm.200801322,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n111066SE
AcademicArticle,The effect of heat treatments on Ni43Mn42Co4Sn11 meta-magnetic shape memory alloys for magnetic refrigeration,Fri Aug 01 00:00:00 UTC 2014,Acta Materialia,,"Ross, Joseph||Karaman, Ibrahim",Physics and Astronomy||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2014.03.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111092SE
ConferencePaper,Plastic deformation of nitrogen-containing austenitic stainless steel single crystals with low stacking fault energy,Tue Jun 01 00:00:00 UTC 2004,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1051/jp4:2004115027,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n111109SE
AcademicArticle,The deformation of low-stacking fault-energy austenitic steels,Mon Jul 01 00:00:00 UTC 2002,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/BF02700983,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111113SE
AcademicArticle,Energy harvesting using martensite variant reorientation mechanism in a NiMnGa magnetic shape memory alloy,Mon Apr 23 00:00:00 UTC 2007,Applied Physics Letters,,"Karsilayan, Aydin||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Electrical and Computer Engineering,10.1063/1.2721143,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n111114SE
AcademicArticle,A COMPARISON OF METHODS FOR CALCULATING ENERGY-RELEASE RATES,Tue Jan 01 11:11:11 UTC 1985,Engineering Fracture Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0013-7944(85)90029-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111407SE
ConferencePaper,Size dependence of energy storage and dissipation in a discrete dislocation plasticity analysis of static friction,Sat Jan 01 11:11:11 UTC 2005,Materials Science & Engineering: A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/j.msea.2005.01.078,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111474SE
AcademicArticle,Design and implementation of a shape memory alloy actuated reconfigurable airfoil,Tue Apr 01 00:00:00 UTC 2003,Journal of Intelligent Material Systems and Structures,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1177/1045389X03034687,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n111607SE
AcademicArticle,Constitutive modelling of magnetic shape memory alloys with discrete and continuous symmetries.,Mon Sep 01 00:00:00 UTC 2014,"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1098/rspa.2014.0216,25197247,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n111612SE
AcademicArticle,Actuation fatigue life prediction of shape memory alloys under the constant-stress loading condition,Thu Jan 01 11:11:11 UTC 2015,Scripta Materialia,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/j.scriptamat.2014.10.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111615SE
AcademicArticle,Identification of energy dissipation mechanisms in CNT-reinforced nanocomposites.,Tue Mar 01 00:00:00 UTC 2016,Nanotechnology,,"Naraghi, Mohammad||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1088/0957-4484/27/10/105707,26866611,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111664SE
AcademicArticle,Energy dissipation due to interfacial slip in nanocomposites reinforced with aligned carbon nanotubes.,Fri May 01 00:00:00 UTC 2015,ACS Applied Materials & Interfaces,,"Naraghi, Mohammad||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1021/acsami.5b01459,25905718,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n111675SE
AcademicArticle,Development of a fuel-powered shape memory alloy actuator system: I. Numerical analysis,Thu Feb 01 00:00:00 UTC 2007,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1088/0964-1726/16/1/S09,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111680SE
AcademicArticle,Modeling of thin layer extensional thermoelectric SMA actuators,Thu Jan 01 00:00:00 UTC 1998,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/S0020-7683(97)00067-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111686SE
AcademicArticle,Review and perspectives: shape memory alloy composite systems,Thu Jan 01 11:11:11 UTC 2015,Acta Mechanica,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1007/s00707-015-1433-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111689SE
AcademicArticle,Thermomechanical fatigue of shape memory alloys,Sat Aug 01 00:00:00 UTC 2009,Smart Materials and Structures,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1088/0964-1726/18/8/085021,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111694SE
AcademicArticle,On the driving force for crack growth during thermal actuation of shape memory alloys,Fri Jan 01 11:11:11 UTC 2016,Journal of the Mechanics and Physics of Solids,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/j.jmps.2015.12.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111700SE
Chapter,Active Damping in Polymer-Based Nanocomposites,Fri Jan 01 00:00:00 UTC 2016,Conference Proceedings of the Society for Experimental Mechanics Series,"Mechanics of Composite and Multi-functional Materials, Volume 7","Naraghi, Mohammad||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1007/978-3-319-21762-8_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112006SE
ConferencePaper,On the Energy Release Rate During Global Thermo-Mechanically-Induced Phase Transformation in Shape Memory Alloys,Mon Sep 16 00:00:00 UTC 2013,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2013-3187,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112012SE
ConferencePaper,EFFECTS OF PROCESSING AND LOADING ON EQUIATOMIC NITI FATIGUE LIFE AND LOCALIZED FAILURE MECHANISMS,Tue Sep 16 00:00:00 UTC 2014,,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2013-3163,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112014SE