Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,Regulation of leucine catabolism by metabolic fuels in mammary epithelial cells.,Thu Nov 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1302-2,22543725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103165SE
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,Hormonal regulation of leucine catabolism in mammary epithelial cells.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1332-9,22707151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103169SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
AcademicArticle,Fertility-associated antigen on bull sperm indicates fertility potential.,Sat Aug 01 00:00:00 UTC 1998,Journal of Animal Science,,"Forrest, David",Animal Science,10.2527/1998.7682032x,9734852,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118781SE
AcademicArticle,Metabolomic analysis of amino acid metabolism in colitic rats supplemented with lactosucrose.,Tue Oct 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1535-8,23963536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125832SE
AcademicArticle,Improving amino acid nutrition to prevent intrauterine growth restriction in mammals.,Tue Jul 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1725-z,24658999,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125979SE
AcademicArticle,Dietary supplementation with the probiotic Lactobacillus fermentum I5007 and the antibiotic aureomycin differentially affects the small intestinal proteomes of weanling piglets.,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.147074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125992SE
AcademicArticle,Discovery of candidate genes and pathways in the endometrium regulating ovine blastocyst growth and conceptus elongation.,Wed Oct 07 00:00:00 UTC 2009,Physiological Genomics,,"Riggs, Penny||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1152/physiolgenomics.00001.2009,19690047,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n125995SE
AcademicArticle,Emerging technologies for amino acid nutrition research in the post-genome era.,Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0193-8,19011733,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n126023SE
AcademicArticle,Gene expression is altered in piglet small intestine by weaning and dietary glutamine supplementation.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.6.1025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n126024SE
AcademicArticle,Statistics and bioinformatics in nutritional sciences: analysis of complex data in the era of systems biology.,Thu Jul 01 00:00:00 UTC 2010,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.jnutbio.2009.11.007,20233650,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127939SE
AcademicArticle,Statistical models in assessing fold change of gene expression in real-time RT-PCR experiments.,Wed Feb 01 00:00:00 UTC 2006,Computational Biology and Chemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.compbiolchem.2005.10.005,16321570,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128311SE
AcademicArticle,Plane of nutrition x tick burden interaction in cattle: effect on fecal composition.,Thu Aug 01 00:00:00 UTC 2013,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2013-6375,23658354,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128680SE
AcademicArticle,Effects of a lone star tick (Amblyomma americanum) burden on performance and metabolic indicators in growing beef steers.,Mon Oct 11 00:00:00 UTC 2010,Veterinary Parasitology,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.1016/j.vetpar.2010.06.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128683SE
AcademicArticle,Plane of nutrition by tick-burden interaction in cattle: effect on growth and metabolism.,Mon Oct 01 00:00:00 UTC 2012,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2011-5066,22665634,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128716SE
AcademicArticle,Survey of residual nitrite and nitrate in conventional and organic/natural/uncured/indirectly cured meats available at retail in the United States.,Sun Jan 01 11:11:11 UTC 2012,Journal of Agricultural and Food Chemistry,,"Osburn, Wesley||Longnecker, Michael",Animal Science||Statistics||Nutrition,10.1021/jf204611k,22414374,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n128722SE
AcademicArticle,Postnatal changes of plasma amino acids in suckling pigs.,Fri Sep 01 00:00:00 UTC 2000,Journal of Animal Science,,"Wu, Guoyao||Mallick, Bani",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.2527/2000.7892369x,10985412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129348SE
AcademicArticle,Chinese herbal ingredients are effective immune stimulators for chickens infected with the Newcastle disease virus.,Fri Dec 01 00:00:00 UTC 2006,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/ps/85.12.2169,17135673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131997SE
AcademicArticle,Effects of developmental exposure to bisphenol A on spatial navigational learning and memory in rats: A CLARITY-BPA study.,Fri Apr 01 00:00:00 UTC 2016,Hormones and Behaviour,,"Welsh, Thomas",Animal Science,10.1016/j.yhbeh.2015.09.005,26436835,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132129SE
AcademicArticle,The influence of taste in willingness-to-pay valuations of sirloin steaks from postextraction algal residue-fed cattle.,Fri Jul 01 00:00:00 UTC 2016,Journal of Animal Science,,"Miller, Rhonda||Palma, Marco||Richardson, James||Wickersham, Tryon||Anderson, David",Animal Science||Animal Science||Agricultural Economics||Agricultural Economics||Agricultural Economics,10.2527/jas.2016-0301,27482694,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133088SE
AcademicArticle,Expression of hypoxia-inducible factor-1 by trophectoderm cells in response to hypoxia and epidermal growth factor.,Fri Jan 08 00:00:00 UTC 2016,Biochemical and Biophysical Research Communications,,"Bazer, Fuller",Animal Science,10.1016/j.bbrc.2015.11.091,26620226,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135180SE
AcademicArticle,Fibroblast growth factor 4-induced migration of porcine trophectoderm cells is mediated via the AKT cell signaling pathway.,Tue Jan 05 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.10.020,26520032,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135182SE
AcademicArticle,Stimulatory effects of interleukin-1 beta on development of porcine uterine epithelial cell are mediated by activation of the ERK1/2 MAPK cell signaling cascade.,Tue Jan 05 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.10.022,26520031,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135183SE
AcademicArticle,Epidermal growth factor: Porcine uterine luminal epithelial cell migratory signal during the peri-implantation period of pregnancy.,Fri Jan 15 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.11.023,26620571,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135184SE
AcademicArticle,"Effects of exogenous recombinant ovine interferon tau on circulating concentrations of progesterone, cortisol, luteinizing hormone, and antiviral activity; interestrous interval; rectal temperature; and uterine response to oxytocin in cyclic ewes.",Mon Sep 01 00:00:00 UTC 1997,Biology of Reproduction,,"Welsh, Thomas||Bazer, Fuller",Animal Science||Animal Science,10.1095/biolreprod57.3.621,9283000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n136529SE
AcademicArticle,Transfer of heterologous immunoglobulin into the uterine lumen of pigs.,Sun Dec 01 00:00:00 UTC 1996,Journal of Reproductive Immunology,,"Bazer, Fuller",Animal Science,10.1016/s0165-0378(96)00993-x,9023818,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136544SE
AcademicArticle,Enzyme-linked immunosorbent assay for ovine interferon-tau.,Thu Feb 01 00:00:00 UTC 1996,Journal of Interferon and Cytokine Research,,"Bazer, Fuller",Animal Science,10.1089/jir.1996.16.147,8742367,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n136549SE
AcademicArticle,Trophoblast IFN-tau differentially induces lymphopenia and neutropenia in lambs.,Tue Sep 01 00:00:00 UTC 1998,Journal of Interferon and Cytokine Research,,"Smith, Roger||Bazer, Fuller",Animal Science||Veterinary Pathobiology,10.1089/jir.1998.18.731,9781812,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n136550SE
AcademicArticle,Differential effects of type I IFNs on the growth of WC1- CD8+ gamma delta T cells and WC1+ CD8- gamma delta T cells in vitro.,Fri Jan 01 00:00:00 UTC 1999,Journal of Immunology,,"Bazer, Fuller",Animal Science,10.4049/jimmunol.162.1.245,9886392,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n136551SE
AcademicArticle,miR-150 regulates obesity-associated insulin resistance by controlling B cell functions.,Mon Feb 01 00:00:00 UTC 2016,Scientific Reports,,"Criscitiello, Michael||Safe, Stephen||Bazer, Fuller||Golding, Michael",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Animal Science||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1038/srep20176,26833392,https://hdl.handle.net/1969.1/180171,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138827SE
AcademicArticle,Technical note: Isolation and characterization of porcine mammary epithelial cells.,Sun Nov 01 00:00:00 UTC 2015,Journal of Animal Science,,"Porter, Weston||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2015-9250,26641038,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139836SE
AcademicArticle,Nutritional programming of accelerated puberty in heifers: alterations in DNA methylation in the arcuate nucleus.,Sun Jan 01 00:00:00 UTC 2017,Biology of Reproduction,,"Williams, Gary||Cardoso, Rodolfo||Dindot, Scott",Animal Science||Corpus Christi Research and Extension Center||Veterinary Pathobiology,10.1095/biolreprod.116.144741,28395339,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139924SE
AcademicArticle,Evaluation of the influence of prenatal transportation stress on GnRH-stimulated luteinizing hormone and testosterone secretion in sexually mature Brahman bulls.,Sun Jan 01 00:00:00 UTC 2017,Journal of Animal Science,,"Riley, David||Welsh, Thomas",Animal Science||Animal Science,10.2527/jas.2016.0445,28177387,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139925SE
AcademicArticle,Antibody titers to vaccination are not predictive of level of protection against a BVDV type 1b challenge in Bos indicus - Bos taurus steers.,Fri Jan 01 11:11:11 UTC 2016,Vaccine,,"Herring, Andy||Skow, Loren",Veterinary Integrative Biosciences||Animal Science,10.1016/j.vaccine.2016.08.087,27601344,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140134SE
AcademicArticle,Prevalence and Characterization of Salmonella enterica and Salmonella Bacteriophages Recovered from Beef Cattle Feedlots in South Texas.,Mon Aug 01 00:00:00 UTC 2016,JOURNAL OF FOOD PROTECTION,,"Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley||Taylor, Thomas||Gill, Jason",Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.4315/0362-028X.JFP-15-526,27497120,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140615SE
AcademicArticle,Novel approach to aging beef: Vacuum-packaged foodservice steaks versus vacuum-packaged subprimals.,Wed Jun 01 00:00:00 UTC 2016,MEAT SCIENCE,,"Miller, Rhonda||Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley",Animal Science||Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2016.02.012,26910511,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140616SE
AcademicArticle,Tracing Surrogates for Enteric Pathogens Inoculated on Hide through the Beef Harvesting Process.,Tue Nov 01 00:00:00 UTC 2016,JOURNAL OF FOOD PROTECTION,,"Gehring, Kerri||Castillo, Alejandro||Savell, Jeffrey",Animal Science||Animal Science||Animal Science||Nutrition,10.4315/0362-028X.JFP-15-481,28221906,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140618SE
AcademicArticle,Tenderness assessments of top loin steaks from retail markets in four U.S. cities.,Thu Oct 01 00:00:00 UTC 2015,Journal of Animal Science,,"Miller, Rhonda||Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley",Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2015-9085,26523552,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140619SE
AcademicArticle,Nutrient database improvement project: Separable components and proximate composition of raw and cooked retail cuts from the beef loin and round.,Tue Dec 01 00:00:00 UTC 2015,MEAT SCIENCE,,"Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley",Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2015.06.001,26280470,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140620SE
AcademicArticle,Mitochondrial abundance and efficiency contribute to lean color of dark cutting beef.,Wed Jun 01 00:00:00 UTC 2016,MEAT SCIENCE,,"Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science,10.1016/j.meatsci.2016.01.016,26890392,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140621SE
AcademicArticle,"Composition of free and peptide-bound amino acids in beef chuck, loin, and round cuts.",Wed Jun 01 00:00:00 UTC 2016,Journal of Animal Science,,"Cross, H Russell||Gehring, Kerri||Savell, Jeffrey||Wu, Guoyao||Arnold, Ashley",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Nutrition,10.2527/jas.2016-0478,27285936,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140622SE
AcademicArticle,"""Evaluation of additional cooking procedures to achieve lethality microbiological performance standards for large, intact meat products,"" a comment on: J. Food Prot. 74(10):1741-1745 (2011).",Sun Apr 01 00:00:00 UTC 2012,JOURNAL OF FOOD PROTECTION,,"Osburn, Wesley||Gehring, Kerri||Castillo, Alejandro",Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.4315/0362-028X.75.4.628,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141100SE
AcademicArticle,Relationship of feeder lamb frame size to feedlot gain and carcass yield and quality grades.,Sun Feb 01 00:00:00 UTC 1998,Journal of Animal Science,,"Savell, Jeffrey",Animal Science,10.2527/1998.762435x,9498349,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n141122SE
AcademicArticle,Priming Cross-Protective Bovine Viral Diarrhea Virus-Specific Immunity Using Live-Vectored Mosaic Antigens.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Herring, Andy",Animal Science,10.1371/journal.pone.0170425,28099492,https://hdl.handle.net/1969.1/180621,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n141493SE
AcademicArticle,Effect of molecular weight and concentration of legume condensed tannins on in vitro larval migration inhibition of Haemonchus contortus.,Wed Jan 01 00:00:00 UTC 2014,Veterinary Parasitology,,"Tedeschi, Luis||Kothmann, Merwyn||Muir, James","Ecology and Conservation Biology||Animal Science||Tarleton State University - (Stephenville, Texas, United States)||Nutrition",10.1016/j.vetpar.2013.09.025,24126088,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142070SE
AcademicArticle,Inclusion of blended lipid solutions as functional ingredients to alter the fatty acid profile of beef patties.,Wed Sep 01 00:00:00 UTC 2010,,,"Osburn, Wesley",Animal Science||Nutrition,10.1111/j.1750-3841.2010.01738.x,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-08-2935,Wiley,https://scholars.library.tamu.edu/vivo/display/n142341SE
AcademicArticle,Ethanol alters vasoactive intestinal peptide-induced steroid release from immature rat ovaries in vitro.,Mon Jan 01 00:00:00 UTC 1990,LIFE SCIENCES,,"Dees, William||Forrest, David||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1016/0024-3205(90)90101-v,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143354SE
AcademicArticle,Uterine receptivity to implantation of blastocysts in mammals.,Sat Jan 01 00:00:00 UTC 2011,Frontiers in Bioscience-Scholar,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.2741/s184,21196409,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n143591SE
AcademicArticle,Conceptus signals for establishment and maintenance of pregnancy.,Thu Jul 01 00:00:00 UTC 2004,Animal Reproduction Science,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1016/j.anireprosci.2004.04.014,15271478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143592SE
AcademicArticle,Osteopontin: roles in implantation and placentation.,Sat Nov 01 00:00:00 UTC 2003,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod.103.020651,12890718,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143593SE
AcademicArticle,Progesterone and placental hormone actions on the uterus: insights from domestic animals.,Thu Jul 01 00:00:00 UTC 2004,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod.103.024133,14973264,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143594SE
AcademicArticle,"Hamburger high in total, saturated and trans-fatty acids decreases HDL cholesterol and LDL particle diameter, and increases TAG, in mildly hypercholesterolaemic men.",Thu Jan 14 00:00:00 UTC 2010,The British Journal of Nutrition: an international journal of nutritional science,,"Walzem, Rosemary||Smith, Stephen",Poultry Science||Animal Science||Nutrition,10.1017/S0007114509991516,19674491,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n144461SE
AcademicArticle,Metabolism of select amino acids in bacteria from the pig small intestine.,Tue May 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0846-x,21344175,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145022SE
AcademicArticle,Regulatory role for L-arginine in the utilization of amino acids by pig small-intestinal bacteria.,Sun Jul 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1067-z,21928075,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145023SE
AcademicArticle,Utilization of amino acids by bacteria from the pig small intestine.,Mon Nov 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0556-9,20300787,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145156SE