Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Potential daily sperm production, Sertoli cell number, and seminiferous tubule characteristics in beef bulls fed conventional or gossypol-enriched diets.",Thu Jul 01 00:00:00 UTC 1999,Journal of Andrology,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/j.1939-4640.1999.tb02551.x,10452596,,,https://scholars.library.tamu.edu/vivo/display/n159124SE
AcademicArticle,Effects of expression of human or bovine growth hormone genes on sperm production and male reproductive performance in four lines of transgenic mice.,Fri May 01 00:00:00 UTC 1992,Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1530/jrf.0.0950109,1625226,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n163694SE
AcademicArticle,Two-dimensional electrophoresis and densitometric analysis of solubilized bovine sperm plasma membrane proteins detected by silver staining and radioiodination.,Wed Jan 01 00:00:00 UTC 1992,Systems Biology in Reproductive Medicine,,"Johnson, Larry",Veterinary Integrative Biosciences,10.3109/01485019208987705,1380233,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n351899SE
AcademicArticle,Flow cytometric determination of the proportions of X- and Y-chromosome-bearing sperm in samples of purportedly separated bull sperm.,Wed May 01 00:00:00 UTC 1985,Journal of Animal Science,,"Johnson, Larry",Veterinary Integrative Biosciences,10.2527/jas1985.6051303x,4040131,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351906SE
AcademicArticle,Sex preselection in cattle: a field trial.,Mon May 01 00:00:00 UTC 1995,The Veterinary Record,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1136/vr.136.19.495,7645188,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351912SE
AcademicArticle,Electron microscopy and pedigree study in an Ayrshire bull with tail-stump sperm defects.,Mon Jun 01 00:00:00 UTC 1992,The Veterinary Record,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1136/vr.130.26.578,1496771,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351914SE
AcademicArticle,Slit-scan flow cytometry for consistent high resolution DNA analysis of X- and Y-chromosome bearing sperm.,Tue Oct 01 00:00:00 UTC 1996,Cytometry,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/(SICI)1097-0320(19961001)25:2<191,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351917SE
AcademicArticle,Binding of anti-H-Y monoclonal antibodies to separated X and Y chromosome-bearing porcine and bovine sperm.,Tue Jun 01 00:00:00 UTC 1993,Molecular Reproduction and Development,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/mrd.1080350213,8318224,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351921SE
AcademicArticle,Modification of a laser-based flow cytometer for high-resolution DNA analysis of mammalian spermatozoa.,Thu May 01 00:00:00 UTC 1986,Cytometry,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/cyto.990070307,3709306,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351923SE
AcademicArticle,Failure of immunoperoxidase staining to detect acrosin in the equatorial segment of spermatozoa (1).,Mon Aug 01 00:00:00 UTC 1977,Journal of Experimental Zoology,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/jez.1402010215,330796,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351939SE
AcademicArticle,Gender preselection in mammals: an overview.,Sun Dec 01 00:00:00 UTC 1996,Deutsche Tierärztliche Wochenschrift,,"Johnson, Larry",Veterinary Integrative Biosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n351946SE
AcademicArticle,Dual DNA staining assessment of bovine sperm viability using SYBR-14 and propidium iodide.,Sat Jan 01 00:00:00 UTC 1994,Journal of Andrology,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/j.1939-4640.1994.tb00510.x,7721666,,,https://scholars.library.tamu.edu/vivo/display/n351947SE
AcademicArticle,"Flow sorting of X and Y chromosome-bearing mammalian sperm: activation and pronuclear development of sorted bull, boar, and ram sperm microinjected into hamster oocytes.",Thu Dec 01 00:00:00 UTC 1988,Gamete research,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/mrd.1120210402,3220427,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351950SE
AcademicArticle,Growth and reproductive performance of bulls and heifers fed purified and natural diets. V. Free amino acids in the semen and blood plasma of bulls (puberty to 148 weeks of age).,Fri Oct 01 00:00:00 UTC 1971,Journal of Animal Science,,"Johnson, Larry",Veterinary Integrative Biosciences,10.2527/jas1971.334814x,5092778,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351982SE
AcademicArticle,An X-Y paint set and sperm FISH protocol that can be used for validation of cattle sperm separation procedures.,Sun Apr 01 00:00:00 UTC 2001,REPRODUCTION,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1530/rep.0.1210541,11277872,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n351987SE
AcademicArticle,An improved method for evaluating acrosomes of bovine spermatozoa.,Thu Apr 01 00:00:00 UTC 1976,Journal of Animal Science,,"Johnson, Larry",Veterinary Integrative Biosciences,10.2527/jas1976.424951x,816768,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351988SE
AcademicArticle,Development of a culture medium (BECM-3) for porcine embryos: effects of bovine serum albumin and fetal bovine serum on embryo development.,Fri Nov 01 00:00:00 UTC 1996,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod55.5.1069,8902219,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351992SE
AcademicArticle,Viability assessment of mammalian sperm using SYBR-14 and propidium iodide.,Tue Aug 01 00:00:00 UTC 1995,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod53.2.276,7492679,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351994SE
AcademicArticle,"Growth and reproductive performance of bulls and heifers fed purified and natural diets. IV. Semen characteristics, body measurements and fertility of bulls (22 to 156 weeks of age).",Fri Oct 01 00:00:00 UTC 1971,Journal of Animal Science,,"Johnson, Larry",Veterinary Integrative Biosciences,10.2527/jas1971.334808x,5106441,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351995SE
AcademicArticle,Attempted sexing of bovine spermatozoa by fractionation on a Percoll density gradient.,Sun May 01 00:00:00 UTC 1988,Gamete research,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/mrd.1120200108,3235030,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352004SE
AcademicArticle,A novel nozzle for more efficient sperm orientation to improve sorting efficiency of X and Y chromosome-bearing sperm.,Tue Dec 01 00:00:00 UTC 1998,Cytometry,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/(sici)1097-0320(19981201)33:4<476,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352006SE
AcademicArticle,Flow cytometry of X and Y chromosome-bearing sperm for DNA using an improved preparation method and staining with Hoechst 33342.,Wed Jul 01 00:00:00 UTC 1987,Gamete research,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/mrd.1120170303,3507347,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352008SE
AcademicArticle,Production of bovine calves following separation of X- and Y-chromosome bearing sperm and in vitro fertilisation.,Fri Jan 01 00:00:00 UTC 1993,The Veterinary Record,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1136/vr.132.2.40,8442336,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352009SE
ConferencePaper,Sexing mammalian sperm for production of offspring: the state-of-the-art.,Sat Jul 01 00:00:00 UTC 2000,Animal Reproduction Science,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0378-4320(00)00088-9,10844187,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352015SE
AcademicArticle,Sexual dimorphism in IVM-IVF bovine embryos produced from X and Y chromosome-bearing spermatozoa sorted by high speed flow cytometry.,Thu Jul 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00108-9,10734404,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352025SE
AcademicArticle,Assessment of spermatozoal function using dual fluorescent staining and flow cytometric analyses.,Sat Feb 01 00:00:00 UTC 1986,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod34.1.127,3955132,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352030SE
ConferencePaper,Sex preselection: high-speed flow cytometric sorting of X and Y sperm for maximum efficiency.,Wed Dec 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00220-4,10735079,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352033SE
AcademicArticle,Partial purification and characterization of dynein adenosine triphosphatase from bovine sperm.,Tue Sep 01 00:00:00 UTC 1987,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod37.2.385,2960384,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352037SE
AcademicArticle,Quantification of the X- and Y-chromosome-bearing spermatozoa of domestic animals by flow cytometry.,Tue Mar 01 00:00:00 UTC 1983,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod28.2.312,6682341,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352038SE
AcademicArticle,Comparative motility of X and Y chromosome-bearing bovine sperm separated on the basis of DNA content by flow sorting.,Wed Jul 01 00:00:00 UTC 1998,Molecular Reproduction and Development,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1002/(SICI)1098-2795(199807)50:3<323,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352039SE
AcademicArticle,Improved quality of sex-sorted sperm: a prerequisite for wider commercial application.,Thu Jan 01 00:00:00 UTC 2009,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/j.theriogenology.2008.09.027,18995893,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352048SE
AcademicArticle,Application and commercialization of flow cytometrically sex-sorted semen.,Tue Jul 01 00:00:00 UTC 2008,"Reproduction in Domestic Animals: physiology, pathology, biotechnology",,"Johnson, Larry",Veterinary Integrative Biosciences,10.1111/j.1439-0531.2008.01182.x,18638144,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352049SE
ConferencePaper,Sex preselection: laboratory validation of the sperm sex ratio of flow sorted X- and Y-sperm by sort reanalysis for DNA.,Wed Dec 01 00:00:00 UTC 1999,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(99)00221-6,10735080,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n352058SE
AcademicArticle,The Beltsville sperm sexing technology: high-speed sperm sorting gives improved sperm output for in vitro fertilization and AI.,Fri Jan 01 00:00:00 UTC 1999,Journal of Animal Science,,"Johnson, Larry",Veterinary Integrative Biosciences,10.2527/1999.77suppl_2213x,15526798,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352059SE
