Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Dietary supplementation with the probiotic Lactobacillus fermentum I5007 and the antibiotic aureomycin differentially affects the small intestinal proteomes of weanling piglets.,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.147074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125992SE
AcademicArticle,Gene expression is altered in piglet small intestine by weaning and dietary glutamine supplementation.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.6.1025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n126024SE
AcademicArticle,Postnatal changes of plasma amino acids in suckling pigs.,Fri Sep 01 00:00:00 UTC 2000,Journal of Animal Science,,"Wu, Guoyao||Mallick, Bani",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.2527/2000.7892369x,10985412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129348SE
AcademicArticle,Technical note: Isolation and characterization of porcine mammary epithelial cells.,Sun Nov 01 00:00:00 UTC 2015,Journal of Animal Science,,"Porter, Weston||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2015-9250,26641038,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139836SE
AcademicArticle,Metabolism of select amino acids in bacteria from the pig small intestine.,Tue May 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0846-x,21344175,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145022SE
AcademicArticle,Regulatory role for L-arginine in the utilization of amino acids by pig small-intestinal bacteria.,Sun Jul 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1067-z,21928075,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145023SE
AcademicArticle,Utilization of amino acids by bacteria from the pig small intestine.,Mon Nov 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0556-9,20300787,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145156SE
AcademicArticle,L-Glutamine regulates amino acid utilization by intestinal bacteria.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1264-4,22451274,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145526SE
AcademicArticle,Oral administration of MSG increases expression of glutamate receptors and transporters in the gastrointestinal tract of young piglets.,Fri Nov 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1573-2,23943043,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145564SE
AcademicArticle,Glycine Regulates Expression and Distribution of Claudin-7 and ZO-3 Proteins in Intestinal Porcine Epithelial Cells.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.115.228312,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146165SE
AcademicArticle,Identification of appropriate reference genes for qPCR analyses of placental expression of SLC7A3 and induction of SLC5A1 in porcine endometrium.,Sat Apr 01 00:00:00 UTC 2017,Placenta,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.placenta.2017.02.003,28454689,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147277SE
AcademicArticle,Functional amino acids in the development of the pig placenta.,Fri Sep 01 00:00:00 UTC 2017,Molecular Reproduction and Development,,"Seo, Heewon||Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/mrd.22809,28390193,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147279SE
AcademicArticle,Whole-body synthesis of L-homoarginine in pigs and rats supplemented with L-arginine.,Fri Apr 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-015-2145-4,26676627,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147306SE
AcademicArticle,Within-litter variation in birth weight: impact of nutritional status in the sow.,Mon Jun 29 00:00:00 UTC 2015,Journal of Zhejiang University-SCIENCE B,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1631/jzus.B1500010,26055904,,Zhejiang University Press,https://scholars.library.tamu.edu/vivo/display/n147312SE
AcademicArticle,Putrescine stimulates the mTOR signaling pathway and protein synthesis in porcine trophectoderm cells.,Sat Nov 01 00:00:00 UTC 2014,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.113.113977,25253735,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147366SE
AcademicArticle,Regulation of brown adipose tissue development and white fat reduction by L-arginine.,Thu Nov 01 00:00:00 UTC 2012,Current Opinion in Clinical Nutrition and Metabolic Care,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1097/MCO.0b013e3283595cff,23075933,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n147386SE
AcademicArticle,Triennial Growth Symposium: important roles for L-glutamine in swine nutrition and production.,Fri Jul 01 00:00:00 UTC 2011,Journal of Animal Science,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2010-3614,21169511,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147401SE
AcademicArticle,Proline and hydroxyproline metabolism: implications for animal and human nutrition.,Fri Apr 01 00:00:00 UTC 2011,Amino Acids,,"Wu, Guoyao||Burghardt, Robert||Mcknight, Jason||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1007/s00726-010-0715-z,20697752,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147402SE
AcademicArticle,Dietary supplementation with 0.8% L-arginine between days 0 and 25 of gestation reduces litter size in gilts.,Tue Jun 01 00:00:00 UTC 2010,The Journal of Nutrition,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.3945/jn.110.121350,20392885,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147405SE
AcademicArticle,Impacts of amino acid nutrition on pregnancy outcome in pigs: mechanisms and implications for swine production.,Thu Apr 01 00:00:00 UTC 2010,Journal of Animal Science,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2009-2446,19854987,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147409SE
AcademicArticle,Select nutrients and glucose transporters in pig uteri and conceptuses.,Thu Jan 01 00:00:00 UTC 2009,Society of Reproduction and Fertility supplement,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,,19848301,,,https://scholars.library.tamu.edu/vivo/display/n147410SE
AcademicArticle,Comparative aspects of implantation.,Sat Aug 01 00:00:00 UTC 2009,REPRODUCTION,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1530/REP-09-0158,19502456,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n147414SE
AcademicArticle,Interferons and progesterone for establishment and maintenance of pregnancy: interactions among novel cell signaling pathways.,Sat Nov 01 00:00:00 UTC 2008,REPRODUCTIVE BIOLOGY,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/s1642-431x(12)60012-6,19092983,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147424SE
AcademicArticle,Proline metabolism in the conceptus: implications for fetal growth and development.,Sat Nov 01 00:00:00 UTC 2008,Amino Acids,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1007/s00726-008-0052-7,18330497,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147444SE
AcademicArticle,Glutamine synthesis in the developing porcine placenta.,Sat May 01 00:00:00 UTC 2004,Biology of Reproduction,,"Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1095/biolreprod.103.025486,14736817,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147494SE
AcademicArticle,Amino acid composition of the fetal pig.,Tue May 18 00:00:00 UTC 1999,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/129.5.1031,10222396,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147550SE
AcademicArticle,Maternal dietary protein deficiency decreases nitric oxide synthase and ornithine decarboxylase activities in placenta and endometrium of pigs during early gestation.,Tue Dec 01 00:00:00 UTC 1998,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/128.12.2395,9868187,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147557SE
AcademicArticle,Maternal dietary protein deficiency decreases amino acid concentrations in fetal plasma and allantoic fluid of pigs.,Fri May 01 00:00:00 UTC 1998,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/128.5.894,9567000,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147562SE
AcademicArticle,Unusual abundance of arginine and ornithine in porcine allantoic fluid.,Sat Jun 01 00:00:00 UTC 1996,Biology of Reproduction,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/biolreprod/54.6.1261,8724353,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147584SE
AcademicArticle,Developmental changes of free amino acid concentrations in fetal fluids of pigs.,Mon Nov 20 00:00:00 UTC 1995,The Journal of Nutrition,,"Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1093/jn/125.11.2859,7472667,,,https://scholars.library.tamu.edu/vivo/display/n147593SE
AcademicArticle,Glutamine metabolism in chick enterocytes: absence of pyrroline-5-carboxylase synthase and citrulline synthesis.,Wed Mar 15 00:00:00 UTC 1995,Biochemical Journal,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1042/bj3060717,7702565,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n157053SE
AcademicArticle,Arginine degradation in developing porcine enterocytes.,Fri Nov 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1996.271.5.G913,8944707,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157059SE
AcademicArticle,Glutamine and glucose metabolism in enterocytes of the neonatal pig.,Wed Feb 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.1995.268.2.R334,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157063SE
AcademicArticle,Differential proteome analysis along jejunal crypt-villus axis in piglets.,Fri Jan 01 00:00:00 UTC 2016,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4392,26709777,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n157592SE
AcademicArticle,Gene expression profiles in the intestine of lipopolysaccharide-challenged piglets.,Fri Jan 01 00:00:00 UTC 2016,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4404,26709789,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n157598SE
AcademicArticle,Dietary Supplementation with -Ketoglutarate Activates mTOR Signaling and Enhances Energy Status in Skeletal Muscle of Lipopolysaccharide-Challenged Piglets.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.116.236000,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157615SE
AcademicArticle,"Developmental changes in polyamines and autophagic marker levels in normal and growth-restricted fetal pigs,",Wed Jul 01 00:00:00 UTC 2015,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2014-8743,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157616SE
AcademicArticle,L-Glutamine Enhances Tight Junction Integrity by Activating CaMK Kinase 2-AMP-Activated Protein Kinase Signaling in Intestinal Porcine Epithelial Cells.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.115.224857,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157620SE
AcademicArticle,Dietary supplementation with L-glutamate and L-aspartate alleviates oxidative stress in weaned piglets challenged with hydrogen peroxide.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2065-3,26255283,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157624SE
AcademicArticle,Excessive L-cysteine induces vacuole-like cell death by activating endoplasmic reticulum stress and mitogen-activated protein kinase signaling in intestinal porcine epithelial cells.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2071-5,26306843,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157625SE
AcademicArticle,Low-protein diets affect ileal amino acid digestibility and gene expression of digestive enzymes in growing and finishing pigs.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2059-1,26210756,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157630SE
AcademicArticle,Co-dependence of genotype and dietary protein intake to affect expression on amino acid/peptide transporters in porcine skeletal muscle.,Fri Jan 01 00:00:00 UTC 2016,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-015-2066-2,26255284,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157633SE
AcademicArticle,Proteome Differences in Placenta and Endometrium between Normal and Intrauterine Growth Restricted Pig Fetuses.,Sun Nov 01 00:00:00 UTC 2015,PLoS ONE,,"Wu, Guoyao||Johnson, Gregory",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0142396,26554841,https://hdl.handle.net/1969.1/182615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157649SE
AcademicArticle,L-Glutamine enhances enterocyte growth via activation of the mTOR signaling pathway independently of AMPK.,Thu Jan 01 00:00:00 UTC 2015,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1842-8,25280462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157661SE
AcademicArticle,Differential expression of proteins involved in energy production along the crypt-villus axis in early-weaning pig small intestine.,Sat Aug 01 00:00:00 UTC 2015,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.00095.2015,26045611,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157679SE
AcademicArticle,L-arginine improves DNA synthesis in LPS-challenged enterocytes.,Mon Jun 01 00:00:00 UTC 2015,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4352,25961538,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n157694SE
AcademicArticle,Linking our understanding of mammary gland metabolism to amino acid nutrition.,Sat Nov 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1818-8,25195161,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157773SE
AcademicArticle,Glycine stimulates protein synthesis and inhibits oxidative stress in pig small intestinal epithelial cells.,Wed Jan 01 11:11:11 UTC 2014,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.194001,25122646,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157775SE
AcademicArticle,Glycine is a nutritionally essential amino acid for maximal growth of milk-fed young pigs.,Fri Aug 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1758-3,24858859,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157778SE
AcademicArticle,Therapeutic effects of glutamic acid in piglets challenged with deoxynivalenol.,Tue Jul 01 00:00:00 UTC 2014,PLoS ONE,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1371/journal.pone.0100591,24984001,https://hdl.handle.net/1969.1/182607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157780SE
AcademicArticle,Protective effects of N-acetylcysteine on acetic acid-induced colitis in a porcine model.,Fri Aug 30 00:00:00 UTC 2013,BMC Gastroenterology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1186/1471-230X-13-133,24001404,https://hdl.handle.net/1969.1/182254,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157795SE
AcademicArticle,Intrauterine growth restriction alters the hepatic proteome in fetal pigs.,Sat Jun 01 00:00:00 UTC 2013,Journal of Nutritional Biochemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.jnutbio.2012.06.016,22959055,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157802SE
AcademicArticle,Regulation of protein turnover by L-glutamine in porcine intestinal epithelial cells.,Wed Aug 01 00:00:00 UTC 2012,Journal of Nutritional Biochemistry,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/j.jnutbio.2011.05.009,22000664,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157810SE
AcademicArticle,Metabolomic Analysis Reveals Differences in Umbilical Vein Plasma Metabolites between Normal and Growth-Restricted Fetal Pigs during Late Gestation,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.153411,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157811SE
AcademicArticle,Glutamine and glucose metabolism in intraepithelial lymphocytes from pre- and post-weaning pigs.,Thu Dec 01 00:00:00 UTC 1994,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/0305-0491(94)90130-9,7881829,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157853SE
AcademicArticle,Arginine-induced stimulation of protein synthesis and survival in IPEC-J2 cells is mediated by mTOR but not nitric oxide.,Wed Dec 01 00:00:00 UTC 2010,American Journal of Physiology: Endocrinology and Metabolism,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.00068.2010,20841502,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157857SE