Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,EATING DISORDERS AND SLEEP DISTURBANCES IN YOUNG ADULTS: A PROSPECTIVE COHORT STUDY,Wed Jan 01 11:11:11 UTC 2020,Journal of Adolescent Health,,"Thurston, Idia",Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n417716SE
ConferencePaper,"Handprints on Bricks from Xiheidai Cemetery during the Jin and Yuan Period in Inner Mongolia, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419357SE
ConferencePaper,"The Skeletal Remains of Members of the Royal Orchestra of the Marquis Yi of Zeng During the Zhou Dynasty, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419358SE
ConferencePaper,"Sex-Based Differences in the Aging of the Spine (Vertebral Body) from Bronze Age Human Remains at the Dahekou Site in Yicheng County, Shanxi Province, China",Wed Jan 01 00:00:00 UTC 2020,American Journal of Physical Anthropology,,"Wang, Qian",Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n419359SE
ConferencePaper,Increased Posttraumatic Stress Symptoms are Associated With Increased Substance Use in Sexual Assault Survivors During the Year After Sexual Assault,Fri May 01 00:00:00 UTC 2020,Biological Psychiatry,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1016/j.biopsych.2020.02.1198,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483917SE
ConferencePaper,Consolidating a 30-Year Journey,Sat Aug 01 00:00:00 UTC 2020,Journal of Sport and Exercise Psychology,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n485165SE
ConferencePaper,Work in Progress: Incorporating Sustainable Development Fundamentals in the First-year Engineering Program,Wed Jan 01 11:11:11 UTC 2020,,,"Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.18260/1-2--35651,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488747SE
ConferencePaper,Effects of virginiamycin on milk yield and ruminal pH of lactating dairy Holsteins cows.,Wed Jan 01 11:11:11 UTC 2020,Journal of Dairy Science (JDS),,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n504954SE
ConferencePaper,Computational Thinking Growth During a First-Year Engineering Course,Wed Jan 01 11:11:11 UTC 2020,Frontiers in Education Conference,,"Mendoza Diaz, Noemi",Educational Administration and Human Resource Development,10.1109/fie44824.2020.9274250,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n506337SE
ConferencePaper,Macroscopic Entanglement Between YIG Samples Without Using Intrinsic Nonlinearities,Wed Jan 01 00:00:00 UTC 2020,,,"Agarwal, Girish",,10.1364/ls.2020.lth2g.4,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n515203SE
ConferencePaper,"Texas Automated Buoy System (TABS): 25 Years Providing Data for Spill Response, Modeling and Research",Fri Oct 30 00:00:00 UTC 2020,Oceans -Conference-,,"DiMarco, Steven||Knap, Anthony",Center for Health Systems and Design||Oceanography||Oceanography||Energy Institute||College of Geosciences,10.1109/IEEECONF38699.2020.9389429,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n532807SE
ConferencePaper,Effect of live yeast on greenhouse gas emissions and energy partitioning of growing steers in heat-stress conditions,Sun Nov 01 00:00:00 UTC 2020,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skaa278.713,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546231SE
ConferencePaper,President Oral Presentation Pick: Prenatal stress increases skeletal muscle mitochondria' volume density and function in yearling Brahman calves,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Riley, David||White-Springer, Sarah||Long, Charles||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Animal Science||Overton Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n546478SE
ConferencePaper,An Innate YAP/TAZ Mechanosensing Deficit in Hutchinson-Gilford Progeria Syndrome,Tue Nov 17 00:00:00 UTC 2020,Circulation,,"Jain, Abhishek",Biomedical Engineering,10.1161/circ.142.suppl_3.13652,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n547477SE
ConferencePaper,Unmanned Aerial System (UAS) Based High Throughput Phenotyping (HTP) to Assess Correlations between Potato Crop Growth and Yield,Wed Jan 01 11:11:11 UTC 2020,Hortscience,,"Landivar, Juan||Vales, Maria Isabel",Corpus Christi Research and Extension Center||Horticultural Sciences||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n547729SE
ConferencePaper,Humic Substances Improved Vegetable Seedling Quality and Post-Transplant Yield Performance Under Stress Conditions,Wed Jan 01 11:11:11 UTC 2020,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n548095SE
ConferencePaper,Unmanned Aerial System (UAS)-Based Yield Prediction in Tomato,Wed Jan 01 00:00:00 UTC 2020,Hortscience,,"Landivar, Juan||Enciso, Juan",Corpus Christi Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n548522SE
ConferencePaper,"Farming system and sources of organic matter: influence on soil health, yield, and head quality of globe artichoke",Mon Jun 01 00:00:00 UTC 2020,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/ActaHortic.2020.1284.12,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n578090SE
ConferencePaper,Work in Progress: First-year Engineering Students Study Strategies and Their Academic Performance,Wed Jan 01 11:11:11 UTC 2020,,,"Anwar, Saira",Multidisciplinary Engineering,10.18260/1-2--35637,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n600747SE
ConferencePaper,STRUCTURAL ASPECTS OF SOCIAL CONNECTEDNESS AND ADHERENCE TO A HEART-HEALTHY DIET IN 60-64 YEAR OLDS IN THE NATIONAL SURVEY OF HEALTH AND DEVELOPMENT (NSHD),Tue Sep 01 00:00:00 UTC 2020,Journal of Epidemiology and Community Health,,"Maddock, Jay",Center for Health Systems and Design||Environmental and Occupational Health,10.1136/jech-2020-SSMabstracts.114,,,BMJ,https://scholars.library.tamu.edu/vivo/display/n750963SE
