Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Risk of rinderpest virus re-introduction 10-years post-eradication.,Sat Apr 01 00:00:00 UTC 2023,Preventive Veterinary Medicine,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/j.prevetmed.2023.105867,36764216,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n695744SE
AcademicArticle,RNA interference is essential to modulating the pathogenesis of mosquito-borne viruses in the yellow fever mosquito Aedes aegypti.,Tue Mar 14 00:00:00 UTC 2023,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary",Entomology,10.1073/pnas.2213701120,36893279,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n705448SE
AcademicArticle,"Reverse sneezing, unilateral epistaxis, and acute-onset seizures in a 9-year-old spayed female miniature Dachshund.",Sat Jul 01 00:00:00 UTC 2023,,,"Verocai, Guilherme",Veterinary Pathobiology,10.2460/javma.23.02.0079,,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n707431SE
AcademicArticle,Rutting Predictions in Flexible Airfield Pavements Using a Newly Modified Drucker-Prager Combined Hardening Model with Progressively Evolving Yield Surface,Wed Feb 01 00:00:00 UTC 2023,Journal of Engineering Mechanics,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1061/JENMDT.EMENG-6671,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n708523SE
AcademicArticle,Reflect-Express-Transform: Investigating Speech-Based Iterative Digital Design for Young Designers,Thu Jun 01 00:00:00 UTC 2023,Journal of Computing and Information Science in Engineering,,"Krishnamurthy, Vinayak||Woodward, Jay",Educational Psychology||Mechanical Engineering,10.1115/1.4062230,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n732250SE
AcademicArticle,Resilience and distress among young adults with chronic health conditions: A longitudinal study.,Wed Nov 01 00:00:00 UTC 2023,British Journal of Health Psychology,,"Kwok, Oi-Man||Elliott, Timothy",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1111/bjhp.12667,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n753172SE
AcademicArticle,Refining the evolutionary tree of the horse Y chromosome.,Fri Jun 02 00:00:00 UTC 2023,Scientific Reports,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1038/s41598-023-35539-0,37268661,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n757653SE
AcademicArticle,Relationships between maternal body mass index and child cognitive outcomes at 3 years of age are buffered by specific early environments in a prospective Canadian birth cohort.,Wed Feb 01 00:00:00 UTC 2023,Journal of Developmental Origins of Health and Disease,,"Macfarlane, Amanda",Nutrition,10.1017/S2040174422000228,35481433,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n770269SE
GreyLiterature,Research lifecycle and publication in engineering: A first-year PhD course,Wed Oct 18 00:00:00 UTC 2023,,,"Morganti, Dianna",Multidisciplinary Engineering,,,https://hdl.handle.net/1969.1/200203,2023 IEEE ASEE Frontiers in Education,https://scholars.library.tamu.edu/vivo/display/n781935SE
AcademicArticle,Rate your coach: exploring ratings of coaching skills throughout teacher induction,Sun Jan 01 00:00:00 UTC 2023,,,"Kwok, Andrew||Patterson, Megan","Health Promotion and Community Health Sciences||Teaching, Learning and Culture",10.1080/13540602.2023.2265823,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n784830SE
AcademicArticle,Reducing southern California ozone concentrations in the year 2050 under a low carbon energy scenario,Fri Dec 01 00:00:00 UTC 2023,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2023.120315,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n796008SE
