Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,The Politics of Hispanic Education Un paso pa'lante y dos pa'tras,Fri Feb 01 00:00:00 UTC 1991,,,"Meier, Kenneth",Political Science,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n102871SE
Book,"The Case Against School Choice Politics, Markets, and Fools",Fri Mar 24 00:00:00 UTC 1995,,,"Meier, Kenneth",Political Science,,,,M.E. Sharpe,https://scholars.library.tamu.edu/vivo/display/n102874SE
Book,The Principles of Learning and Behavior,Wed Jan 01 00:00:00 UTC 2014,,,"Grau, James",,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n119744SE
Book,Grade Inflation A Crisis in College Education,Sun Jan 01 11:11:11 UTC 2006,,,"Johnson, Valen",Statistics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n130037SE
Book,Handbook of Research on Innovative Technology Integration in Higher Education,Thu Jan 01 00:00:00 UTC 2015,,,"Irby, Beverly",Educational Administration and Human Resource Development,10.4018/978-1-4666-8170-5,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n151837SE
Book,The Exhaustion of Difference The Politics of Latin American Cultural Studies,Sat Sep 01 00:00:00 UTC 2001,,,"Moreiras, Alberto",Hispanic Studies,,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n220534SE
Book,Using Action Inquiry in Engaged Research An Organizing Guide,Sun Jan 01 11:11:11 UTC 2017,,,"Musoba, Glenda",Educational Administration and Human Resource Development,,,,Stylus Publishing (VA),https://scholars.library.tamu.edu/vivo/display/n283895SE
Book,Private And Public School Partnerships Sharing Lessons About Decentralization,Mon Dec 01 00:00:00 UTC 2003,,,"Madsen, Jean",Educational Administration and Human Resource Development||Aggie STEM,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n283922SE
Book,Educational Reform At The State Level: The Politics And Problems Of implementation,Fri Nov 01 00:00:00 UTC 2002,,,"Madsen, Jean",Educational Administration and Human Resource Development||Aggie STEM,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n283923SE
Book,"Assessing Student Leadership New Directions for Student Leadership, Number 151",Mon Aug 29 00:00:00 UTC 2016,,,,,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n283993SE
Book,Ensuring the Success of Latino Males in Higher Education A National Imperative,Fri Jan 01 00:00:00 UTC 2016,,,,,,,,"Stylus Publishing, LLC",https://scholars.library.tamu.edu/vivo/display/n284117SE
Book,"Learning for Economic Self-Sufficiency Constructing Pedagogies of Hope among Low-Income, Low-Literate Adults INTRODUCTION AND CONTEXT",Wed Sep 01 00:00:00 UTC 2010,,,"Alfred, Mary",Educational Administration and Human Resource Development,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n284150SE
Book,"Social Capital and Women's Support Systems: Networking, Learning, and Surviving New Directions for Adult and Continuing Education, Number 122",Wed Jul 01 00:00:00 UTC 2009,,,,,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n284151SE
Book,"Learning and sociocultural contexts implications for adults, community, and workplace education",Tue Jan 01 11:11:11 UTC 2002,,,,,,,,Jossey-Bass Inc Pub,https://scholars.library.tamu.edu/vivo/display/n284153SE
Book,Governance and Transformations of Universities in Africa A Global Perspective,Sun Jun 01 00:00:00 UTC 2014,,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n284314SE
Book,Foundations of Adult Education in Africa,Sat Jan 01 00:00:00 UTC 2005,,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,,,,Pearson South Africa,https://scholars.library.tamu.edu/vivo/display/n284318SE
Book,Qualitative Inquiry in Higher Education Organization and Policy Research,Fri Jan 01 00:00:00 UTC 2016,,,"Lechuga, Vicente||Lincoln, Yvonna",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,10.4324/9781315619392,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n284357SE
Book,"For-Profit Colleges and Universities Their Markets, Regulation, Performance, and Place in Higher Education",Sun Jan 01 11:11:11 UTC 2012,,,,,,,,"Stylus Publishing, LLC.",https://scholars.library.tamu.edu/vivo/display/n284358SE
Book,The Changing Landscape of the Academic Profession Faculty Culture at For-Profit Colleges and Universities,Sun May 01 00:00:00 UTC 2016,,,"Lechuga, Vicente",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n284359SE
Book,"Restructuring Shared Governance in Higher Education New Directions for Higher Education, Number 127",Thu Jan 01 11:11:11 UTC 2004,,,,,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n284360SE
Book,English-Medium Instruction in Chinese Universities,Sun Jan 01 11:11:11 UTC 2017,,,,,10.4324/9781315618623,,,,https://scholars.library.tamu.edu/vivo/display/n286226SE
Book,Psychoeducational Assessment and Intervention for Ethnic Minority Children Evidence-Based Approaches,Mon Feb 01 00:00:00 UTC 2016,,,,,,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n286240SE
Book,"Educational Resiliency Student, Teacher, and School Perspectives",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n286918SE
Book,Exercise Physiology Videolabs Lab Manual,Sat Oct 01 00:00:00 UTC 1994,,,"Crouse, Stephen",Kinesiology and Sport Management,,,,"McGraw-Hill Humanities, Social Sciences & World Languages",https://scholars.library.tamu.edu/vivo/display/n289263SE
Book,Explorations in Curriculum History,Tue Feb 01 00:00:00 UTC 2005,,,"Burlbaw, Lynn","Teaching, Learning and Culture||Aggie STEM",,,,IAP,https://scholars.library.tamu.edu/vivo/display/n289479SE
Book,Curriculum Development in the Postmodern Era Teaching and Learning in an Age of Accountability,Mon Oct 01 00:00:00 UTC 2012,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n289545SE
Book,Curriculum Development in the Postmodern Era,Sun Jan 01 11:11:11 UTC 2006,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289546SE
Book,Curriculum development in the postmodern era,Sun Jan 01 00:00:00 UTC 1995,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Education-Garla,https://scholars.library.tamu.edu/vivo/display/n289547SE
Book,Ethics and the Foundations of Education Teaching Convictions in a Postmodern World,Wed Jan 01 11:11:11 UTC 2003,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Allyn & Bacon,https://scholars.library.tamu.edu/vivo/display/n289548SE
Book,Contextualizing Teaching Introduction to Education and Educational Foundations,Sat Jan 01 11:11:11 UTC 2000,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Pearson College Division,https://scholars.library.tamu.edu/vivo/display/n289549SE
Book,Understanding Curriculum An Introduction to the Study of Historical and Contemporary Curriculum Discourses,Sun Jan 01 11:11:11 UTC 1995,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,Peter Lang,https://scholars.library.tamu.edu/vivo/display/n289550SE
Book,Toward an Eschatological Curriculum Theory,Sun Jan 01 11:11:11 UTC 1989,,,"Slattery, G. Patrick","Teaching, Learning and Culture",,,,,https://scholars.library.tamu.edu/vivo/display/n289551SE
Book,"Engaging the Possibilities and Complexities of Hope Utterances of Curriculum and Pedagogy's Past, Present and Future",Fri Jan 01 11:11:11 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n289552SE
Book,"Curriculum for a Progressive, Provocative, Poetic and Public Pedagogy Papers from the 6th Curriculum and Pedagogy Annual Conference, Oxford, Ohio, 2005",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n289553SE
Book,Reading Problems Consultation and Remediation,Wed Jan 01 11:11:11 UTC 1992,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",,,,Guilford Press,https://scholars.library.tamu.edu/vivo/display/n289619SE
Book,"Reading and Spelling, Development and Disorders",Thu Dec 06 00:00:00 UTC 2012,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.4324/9780203053782,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289622SE
Book,Handbook of Orthography and Literacy,Fri Apr 01 00:00:00 UTC 2016,,,,,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n289624SE
Book,Becoming a Professional Reading Teacher,Tue Jan 01 11:11:11 UTC 2008,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",,,,Paul H Brookes Publishing,https://scholars.library.tamu.edu/vivo/display/n289625SE
Book,Handbook of Arabic Literacy Insights and Perspectives,Tue Apr 01 00:00:00 UTC 2014,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n289626SE
Book,Interventions in Learning Disabilities A Handbook on Systematic Training Programs for Individuals with Learning Disabilities Introduction,Wed Jun 01 00:00:00 UTC 2016,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1007/978-3-319-31235-4_1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n289627SE
Book,"Better Teachers, Better Schools What Star Teachers Know, Believe, and Do",Wed Feb 01 00:00:00 UTC 2017,,,,,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n289634SE
Book,"Better Principals, Better Schools What Star Principals Know, Believe, and Do",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n289635SE
Book,"Transforming Teacher Education What Went Wrong with Teacher Training, and How We Can Fix It",Thu Mar 01 00:00:00 UTC 2012,,,,,,,,"Stylus Publishing, LLC.",https://scholars.library.tamu.edu/vivo/display/n289636SE
Book,"Inside the Role of Dean, International perspectives on leading in higher education",Thu Jan 01 11:11:11 UTC 2015,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",10.4324/9781315738246,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n312734SE
Book,Revolutionizing Education with Digital Ink: The Impact of Pen and Touch Technology on Education,Sun May 01 00:00:00 UTC 2016,,,,,10.1007/978-3-319-31193-7,,,Springer,https://scholars.library.tamu.edu/vivo/display/n325909SE
Book,"The Strange Career of Bilingual Education in Texas, 1836-1981",Mon Jan 01 00:00:00 UTC 2007,,,"Blanton, Carlos",History,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n377786SE
Book,How to Develop and Implement Visual Supports,Sun Jan 01 00:00:00 UTC 2006,,,"Ganz, J. Birdie",,,,,Pro-Ed,https://scholars.library.tamu.edu/vivo/display/n382566SE
Book,How to Write and Implement Social Scripts,Sun Jan 01 00:00:00 UTC 2006,,,"Ganz, J. Birdie",,,,,Pro-Ed,https://scholars.library.tamu.edu/vivo/display/n382567SE
Book,Autism Spectrum Disorders Interventions and Treatments for Children and Youth,Tue Jun 01 00:00:00 UTC 2004,,,"Ganz, J. Birdie",,,,,Corwin Press,https://scholars.library.tamu.edu/vivo/display/n382568SE
Book,"Narrative Inquiries of School Reform Storied Lives, Storied Landscapes, Storied Metaphors",Thu May 01 00:00:00 UTC 2003,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",,,,IAP,https://scholars.library.tamu.edu/vivo/display/n382578SE
Book,The Career Trajectories of English Language Teachers,Fri Jan 01 11:11:11 UTC 2016,,,,,,,,Symposium Books Ltd,https://scholars.library.tamu.edu/vivo/display/n382579SE
Book,International Handbook of Teacher Education,Fri Jan 01 11:11:11 UTC 2016,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n382580SE
Book,Cultivating Curious and Creative Minds The Role of Teachers and Teacher Educators,Sat Jan 01 11:11:11 UTC 2011,,,,,,,,R&L Education,https://scholars.library.tamu.edu/vivo/display/n382582SE
Book,Imagining a Renaissance in Teacher Education,Tue Jan 01 11:11:11 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n382584SE
Book,International research on the impact of accountability systems,Sun Jan 01 11:11:11 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n382585SE
Book,Handbook of Educational Theories,Fri Mar 01 00:00:00 UTC 2013,,,"Lara-Alecio, Rafael",Educational Psychology||Center for Health Systems and Design,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n388294SE
Book,An Introduction to Human Movement The Sciences of Physical Education,Wed Jan 01 00:00:00 UTC 1997,,,"Wright, David",Center for Health Systems and Design||Kinesiology and Sport Management,,,,Benjamin-Cummings Publishing Company,https://scholars.library.tamu.edu/vivo/display/n388358SE
Book,Governance and Transformations of Universities in Africa A Global Perspective,Sun Jun 01 00:00:00 UTC 2014,,,,,,,,Information Age Publishing,https://scholars.library.tamu.edu/vivo/display/n391492SE
Book,Talent Development and the Global Economy Perspectives from Special Interest Groups,Tue Aug 01 00:00:00 UTC 2017,,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n391572SE
Book,"Race, Equity, and the Learning Environment The Global Relevance of Critical and Inclusive Pedagogies in Higher Education",Sun May 01 00:00:00 UTC 2016,,,"Haynes Davison, Chayla",Educational Administration and Human Resource Development,,,,"Stylus Publishing, LLC",https://scholars.library.tamu.edu/vivo/display/n408334SE
Book,Faculty of Color Teaching in Predominantly White Colleges and Universities,Thu Jun 01 00:00:00 UTC 2006,,,"Stanley, Christine",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n414566SE
Book,Engaging large classes strategies and techniques for college faculty,Tue Jan 01 11:11:11 UTC 2002,,,"Stanley, Christine",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n414567SE
Book,Peer review of teaching a sourcebook,Fri Jan 01 11:11:11 UTC 1999,,,"Stanley, Christine",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,,,,Jossey-Bass,https://scholars.library.tamu.edu/vivo/display/n414568SE
Book,Women in Higher Education Empowering Change,Tue Jan 01 00:00:00 UTC 2002,,,,,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n420218SE
Book,The Wiley Handbook of Global Workplace Learning,Fri Mar 01 00:00:00 UTC 2019,,,,,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n472873SE
Book,"Cross-Disciplinary, Cross-Institutional Collaboration in Teacher Education Cases of Learning and Leading",Wed Jan 01 11:11:11 UTC 2020,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",,,,Palgrave MacMillan,https://scholars.library.tamu.edu/vivo/display/n527740SE
Book,Research on Technology Use in Multicultural Settings,Thu Jan 01 11:11:11 UTC 2015,,,,,,,,Information Age Publishing,https://scholars.library.tamu.edu/vivo/display/n570904SE
Book,The Role of Language Teacher Associations in Professional Development,Mon Jan 01 11:11:11 UTC 2018,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n613589SE
Book,Literacy Instruction for Students with Emotional and Behavioral Disorders Research-Based Interventions for Classroom Practice,Wed Jan 01 11:11:11 UTC 2020,,,"Bowman-Perrott, Lisa",Educational Psychology,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n617882SE
Book,"Using Digital Humanities in the Classroom A Practical Introduction for Teachers, Lecturers, and Students",Fri Apr 01 00:00:00 UTC 2022,,,"Ross, Shawna",English,,,,,https://scholars.library.tamu.edu/vivo/display/n652967SE
Book,A Life of Optimism Selected Works of Miriam Ben-Peretz,Mon Dec 05 00:00:00 UTC 2022,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n685886SE
Book,"Learning, Leading, and the Best-Loved Self in Teaching and Teacher Education",Wed Jan 11 00:00:00 UTC 2023,,,"Craig, Cheryl","School of Education and Human Development||Teaching, Learning and Culture",,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n685890SE
Book,Who Killed Higher Education? Maintaining White Dominance in a Desegregating Era,Tue Aug 24 00:00:00 UTC 2021,,,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695292SE
Book,Humanist Educational Treatises,Tue Jan 01 11:11:11 UTC 2008,,,"Kallendorf, Craig",International Studies||English,,,,Harvard University Press,https://scholars.library.tamu.edu/vivo/display/n92440SE
Book,"Sexual pedagogies: Sex education in Britain, Australia, and America, 18792000",Thu Jan 01 00:00:00 UTC 2004,,,,,10.1057/9781403981035,,,,https://scholars.library.tamu.edu/vivo/display/n92656SE
Book,"The Promise and Performance of American Democracy, 10th Edition",Sat Jan 01 00:00:00 UTC 2011,,,"Bond, Jon",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n98776SE
Book,"Promise and Performance of American Democracy, 9th Edition",Thu Jan 01 00:00:00 UTC 2009,,,"Bond, Jon",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n98777SE
Book,"The Promise and Performance of American Democracy, 8th Edition",Mon Jan 01 00:00:00 UTC 2007,,,"Bond, Jon",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n98778SE
Book,Presidential Leadership: Politics and Policy Making,Mon Jul 01 00:00:00 UTC 2013,,,"Edwards, George",Political Science,,,,Nelson Education,https://scholars.library.tamu.edu/vivo/display/n99030SE
Book,Presidential Leadership: Politics and Policy Making,Wed Jul 01 00:00:00 UTC 2009,,,"Edwards, George",Political Science,,,,Nelson Education,https://scholars.library.tamu.edu/vivo/display/n99031SE
