Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Pointwise bounds and blow-up for Choquard-Pekar inequalities at an isolated singularity,Fri Jul 01 00:00:00 UTC 2016,Journal of Differential Equations,,"Taliaferro, Steven",Mathematics,10.1016/j.jde.2016.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165412SE
AcademicArticle,Singular semilinear elliptic inequalities in the exterior of a compact set,Sat Jun 01 00:00:00 UTC 2013,Proceedings of the Royal Society of Edinburgh Section A Mathematics,,"Taliaferro, Steven",Mathematics,10.1017/S0308210511000941,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n165414SE
AcademicArticle,Isolated singularities of polyharmonic inequalities,Sat Jan 01 11:11:11 UTC 2011,Journal of Functional Analysis,,"Taliaferro, Steven",Mathematics,10.1016/j.jfa.2011.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165443SE
AcademicArticle,BLOW-UP OF SOLUTIONS OF NONLINEAR PARABOLIC INEQUALITIES,Mon Jun 01 00:00:00 UTC 2009,Transactions of the American Mathematical Society,,"Taliaferro, Steven",Mathematics,10.1090/S0002-9947-09-04770-9,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n165447SE
AcademicArticle,Nonexistence of Positive Supersolutions of Nonlinear Biharmonic Equations without the Maximum Principle,Wed Jun 03 00:00:00 UTC 2015,Communications in Partial Differential Equations,,"Taliaferro, Steven",Mathematics,10.1080/03605302.2015.1008364,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n171173SE
Book,Isolated Singularities in Partial Differential Inequalities,Fri Jan 01 11:11:11 UTC 2016,,,"Taliaferro, Steven",Mathematics,10.1017/cbo9781316481363,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223444SE
AcademicArticle,POINTWISE BOUNDS AND BLOW-UP FOR SYSTEMS OF SEMILINEAR ELLIPTIC INEQUALITIES AT AN ISOLATED SINGULARITY VIA NONLINEAR POTENTIAL ESTIMATES,Tue Jan 01 11:11:11 UTC 2019,Journal d'Analyse Mathematique,,"Taliaferro, Steven",Mathematics,10.1007/s11854-026-0078-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414263SE
AcademicArticle,Pointwise bounds and blow-up for systems of nonlinear fractional parabolic inequalities,Wed Jan 01 11:11:11 UTC 2020,Nonlinear Analysis Theory Methods and Applications,,"Taliaferro, Steven",Mathematics,10.1016/j.na.2020.111744,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420308SE
