Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Modeling of Stress Concentrations in SMA Components Considering Plastic and Viscoplastic Yielding,Fri May 01 00:00:00 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.2514/6.2009-2486,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n111941SE
ConferencePaper,Milk yield and composition from dairy ewes fed two sources of lipid supplements associated or not with conjugated linoleic acid (CLA),Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n156730SE
ConferencePaper,Material Significance of Tangibles for Young Children,Thu Jan 01 11:11:11 UTC 2015,,,"Seo, Jinsil||Quek, Francis",Visualization||Visualization,10.1145/2677199.2680583,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n176876SE
ConferencePaper,Modeling cap placement at New York Mud Dump site,Thu Dec 01 00:00:00 UTC 1994,,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283155SE
ConferencePaper,MAKING OLDER ADULT FALL PREVENTION PART OF ROUTINE CARE IN A LARGE HEALTH SYSTEM IN NEW YORK STATE,Sun Nov 01 00:00:00 UTC 2015,The Gerontologist,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/geront/gnv620.02,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292475SE
ConferencePaper,Motorist yielding to pedestrians at unsignalized intersections - Findings from a National Study on Improving Pedestrian Safety,Sun Jan 01 00:00:00 UTC 2006,Transportation Research Record,,"Park, Eun",,10.3141/1982-03,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n312847SE
ConferencePaper,Morpho-physiological characteristics and yield of early and mid-season globe artichoke,Thu Nov 17 00:00:00 UTC 2016,Acta Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.17660/ActaHortic.2016.1147.21,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n346161SE
ConferencePaper,Mapping cotton root rot infestations over a 10-year interval with airborne multispectral imagery,Sat Jan 01 00:00:00 UTC 2011,,,"Odvody, Gary",Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n348508SE
ConferencePaper,Milk yield of ewes fed with diets of different energy levels.,Mon Jul 01 00:00:00 UTC 2019,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz053.159,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405890SE
ConferencePaper,Muskmelon (Cucumis melo L.) Yield and Quality Responses to Potassium Fertilizer Sources,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n412699SE
ConferencePaper,Moderate/severe obesity as predictor of low and declining levels of lower extremity physical performance over 1-year in homebound elders,Thu Jan 01 11:11:11 UTC 2004,The Gerontologist,,"Ory, Marcia",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n469243SE
ConferencePaper,Macroscopic Entanglement Between YIG Samples Without Using Intrinsic Nonlinearities,Wed Jan 01 00:00:00 UTC 2020,,,"Agarwal, Girish",,10.1364/ls.2020.lth2g.4,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n515203SE
ConferencePaper,Methodology for Microscopic Traffic Simulation Modelling of Land Port of Entries along the US-Mexican Border: Ysleta - Zaragoza Land Port of Entry Case Study,Fri Jan 01 11:11:11 UTC 2016,Procedia Computer Science,,"Aldrete, Rafael",San Antonio El Paso Region,10.1016/j.procs.2016.04.132,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n592398SE
ConferencePaper,Measurement of decay angular distributions of Drell-Yan events for p(-)d interaction at 800 GeV/c,Wed Nov 01 00:00:00 UTC 2006,AIP Conference Proceedings,,"Gagliardi, Carl",Physics and Astronomy,10.1063/1.2402729,,,AIP,https://scholars.library.tamu.edu/vivo/display/n92054SE
