Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Ford, Arlene C. (2011-08). An Alternate Mechanism for Creating Functional Sub-micrometer Superconducting Quantum Interference Devices. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00070571
Thesis,"Freer-Alvarez, Trudy Ann (2016-04). The Impact of a Project-Based Learning Comprehensive School Reform on Student Achievement in a Group of High-Population Bilingual Urban Campuses. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n017c4cb7
Thesis,"Ferrer Garcia, Eduardo R (2014-07). Comparison of the Perception of Facility Managers on Green Roofs Attributes and Barriers to their Implementation. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02cb988d
Thesis,"Fagundes De Avila, Felipe (2014-08). Comparative Mapping of the Alpaca Genome. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0307dce5
Thesis,"Fowler, Rhonda Michelle (2013-08). ""When you want to give up, you want to give in"": Mentoring perceptions of African American women doctoral students at a predominately White institution. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03502864
Thesis,"Flynn, Lauren Nicole (2020-03). THE EFFICACY OF MI VARNISH VERSUS PRO SEAL SEALANT ON PREVENTION OF WHITE SPOT LESIONS IN ORTHODONTIC PATIENTS:  A RANDOMIZED CLINICAL TRIAL. Master's Thesis.",Sun Mar 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n048d3abc
Thesis,"Furth, Brett H (2015-08). Gimme That Real Old Time Religion: Re-embedding White Identities Through Ethnic Neo-Pagan Reconfigurations of European Heritage in Texas. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n056fc70e
NewsRelease,"Five Years Ago, Five Officers Were Killed Downtown. How Has July 7 Changed Dallas?",Wed Jul 07 00:00:00 UTC 2021,,,,,,,https://www.dmagazine.com/publications/d-magazine/2021/july/july-7-downtown-dallas-shooting-five-years/?ref=feat-hp,,https://scholars.library.tamu.edu/vivo/display/n05a0eb6f-e32d-11eb-9ca4-005056bb4fb7
Thesis,"Frazier, Leslie Jean (2007-09). A qualitative study of technology-based training in organizations that hire agriculture and life sciences students. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05c713a4
Thesis,"Fuselier, Edward J., Jr. (2007-09). Refined error estimates for matrix-valued radial basis functions. Doctoral Dissertation.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05ea4512
Thesis,"Franklin, Brian Russell (2009-05). The antimission movement in the antebellum South and West. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n069427f1
Thesis,"Finch, Calvin Robert (1993-04). Sulfur nutrition requirements of Prunus persica (L.) Batsch. Doctoral Dissertation.",Wed Dec 01 00:00:00 UTC 1993,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06c32a2c
Thesis,"Fu, Wen-Lung (2005-05). Aspect ratio effect on heat transfer in rotating two-pass rectangular channels with smooth walls and ribbed walls. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b684f4
Thesis,"Franklin, Brian 1983- (2012-08). America's Missions: The Home Missions Movement and the Story of the Early Republic. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n082b81f1
Thesis,"Farhangi, Babak (2014-07). Power Conditioning for Plug-In Hybrid Electric Vehicles. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08ab4048
Thesis,"Farid Marandi, Sayena (2017-05). Assessment of Environmental and Management Factors Impacting the Phosphorus Loading in an Agricultural Watershed. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09567ea2
Thesis,"Feng, Zhujian (2013-01). On Extrusion Forging and Extrusion Rolling of Thin Metal Sheets. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cb77f22
Thesis,"Fuentes Cruz, Gorgonio (2014-10). Accounting for Nonuniform Induced Properties in Production Analysis of Unconventional Reservoirs. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0cd7cc67
Thesis,"Fontanier, Charles Henry (2015-10). Hydrological and Biogeochemical Investigations of Irrigation and Nutrient Management Effects on Surface Runoff from St. Augustinegrass Lawns. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d78968e
Thesis,"Fredette, Nathaniel (2011-12). Imaging Heterogeneous Objects Using Transport Theory and Newton's Method. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dca29e2
NewsRelease,Fourth Annual Voices Of Impact Set For Feb. 6,Mon Feb 03 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/02/03/fourth-annual-voices-of-impact-set-for-feb-6/,,https://scholars.library.tamu.edu/vivo/display/n0dee0b2a-35db-11eb-bf18-005056bb4fb7
Thesis,"Flatley, William 1977- (2012-08). Fire Regimes of the Southern Appalachian Mountains: Temporal and Spatial Variability and Implications for Vegetation Dynamics. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e5e01c3
Review,"Felicia Hemans: Reimagining poetry in the nineteenth century. Eds. Nanora Sweet and Julie Melnyk. New York: Palgrave, 2001. ISBN 0-333-80109-1. Price: $65.00. Felicia Hemans: Selected poems, letters, reception materials. Ed. Susan J. Wolfson. New Jersey: Princeton University Press, 2000. ISBN 0-691-05029-5. Price: $55.00",Sat Feb 01 00:00:00 UTC 2003,Romanticism on the Net,,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100165SE
AcademicArticle,Further characterization of the in vitro products generated by proteolytic cleavage of Gazdar murine sarcoma virus p65gag.,Tue Jan 01 00:00:00 UTC 1985,JOURNAL OF GENERAL VIROLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1099/0022-1317-66-1-97,2981963,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n100183SE
AcademicArticle,Further characterization of the P85gag-mos -associated protein kinase activity.,Sun Jan 01 11:11:11 UTC 1984,Virology,,"Maxwell, Steven",Cell Biology and Genetics,10.1016/0042-6822(84)90154-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100192SE
AcademicArticle,FK506 binding protein 12/12.6 depletion increases endothelial nitric oxide synthase threonine 495 phosphorylation and blood pressure.,Thu Mar 01 00:00:00 UTC 2007,HYPERTENSION,,"Mitchell, Brett",Medical Physiology,10.1161/01.HYP.0000257914.80918.72,17261647,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100271SE
AcademicArticle,Further comparison of ubiquinol and cytochrome c terminal oxidases,Tue Feb 01 00:00:00 UTC 1994,FEBS Letters,,"Musser, Siegfried",Cell Biology and Genetics,10.1016/0014-5793(94)80440-0,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100312SE
AcademicArticle,FABP-1 gene ablation impacts brain endocannabinoid system in male mice.,Mon Aug 01 00:00:00 UTC 2016,Journal of Neurochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jnc.13664,27167970,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100339SE
Chapter,Funding opportunities in biomedical sciences and preparing a successful grant application,Tue Dec 01 00:00:00 UTC 2009,,Biomedical Research: From Ideation to Publication,"Reddy, Samba",Neuroscience and Experimental Therapeutics,,,,,https://scholars.library.tamu.edu/vivo/display/n100399SE
ConferencePaper,Ferrate(V) oxidation of sulfur-containing compounds using pulse radiolysis technique,Sat Dec 01 00:00:00 UTC 2001,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100581SE
ConferencePaper,Field Evaluation of an Intelligent Tutoring System for Teaching Problem-Solving Skills in Transfusion Medicine,Sat Jul 01 00:00:00 UTC 2000,Proceedings of the Human Factors and Ergonomics Society ... Annual Meeting Human Factors and Ergonomics Society. Annual Meeting,,"Smith, Jack",Center For Biomedical Informatics,10.1177/154193120004401102,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100666SE
AcademicArticle,"From Orality to Textuality in English Accounting and its Books, 1553-1680",Thu Jul 01 00:00:00 UTC 1993,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/1050651993007003003,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100741SE
AcademicArticle,"Franklin's Autobiography  Important Lessons in Tone, Syntax, and Persona",Thu Jan 01 11:11:11 UTC 1981,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/f2gw-hdjy-lyfb-l3pe,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n100748SE
AcademicArticle,For Better or Worse: Cytosolic DNA Sensing during Intracellular Bacterial Infection Induces Potent Innate Immune Responses.,Fri Jan 01 11:11:11 UTC 2016,Journal of Molecular Biology,,"Patrick, Kristin||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1016/j.jmb.2016.04.030,27139640,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100886SE
AcademicArticle,Feed-forward signaling of TNF-alpha and NF-kappaB via IKK-beta pathway contributes to insulin resistance and coronary arteriolar dysfunction in type 2 diabetic mice.,Mon Jun 01 00:00:00 UTC 2009,American Journal of Physiology. Heart and Circulatory Physiology,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.01199.2008,19363130,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n101077SE
AcademicArticle,Filter design of delayed static neural networks with Markovian jumping parameters,Wed Apr 01 00:00:00 UTC 2015,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2014.11.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101138SE
AcademicArticle,FURTHER IMPLICATIONS OF POSTINDUSTRIALISM: A CROSSNATIONAL TEST OF NONINCREMENTAL EXPANSION OF THE PUBLIC ECONOMY,Sun Jan 01 00:00:00 UTC 1984,,,"Robertson, John",Political Science,10.1111/j.1747-1346.1984.tb00882.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101286SE
AcademicArticle,"Federalism, implementation and equity: the importance of place in American health care reform",Sun Jan 01 11:11:11 UTC 1995,Health and Place,,"Wood, Billy",Political Science,10.1016/1353-8292(95)90007-w,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101412SE
AcademicArticle,Free riding in state legislatures,Tue Oct 01 00:00:00 UTC 2002,Public Choice,,"Rogers, James",Political Science,10.1023/A:1020337427717,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n102150SE
AcademicArticle,Foreign Direct Investment and Interstate Military Conflict,Tue Jan 01 11:11:11 UTC 2008,Journal of international affairs,,"Li, Quan",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102724SE
Chapter,From perception to public policy: Translating social constructions into policy designs,Thu Dec 01 00:00:00 UTC 2005,,Deserving and Entitled: Social Constructions and Public Policy,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102747SE
AcademicArticle,Financing family planning services: is categorical legislation still needed?,Sun Sep 01 00:00:00 UTC 1991,The American journal of gynecologic health,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102800SE
AcademicArticle,FROM DESEGREGATION TO INTEGRATION - 2ND GENERATION SCHOOL DISCRIMINATION AS AN INSTITUTIONAL IMPEDIMENT,Mon Apr 01 00:00:00 UTC 1985,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X8501300206,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102840SE
AcademicArticle,"Freedom, Community and Function: Communitarian Lessons of Medieval Political Theory",Tue Dec 01 00:00:00 UTC 1992,American Political Science Review,,"Nederman, Cary",Political Science,10.2307/1964349,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102892SE
AcademicArticle,Fiscal Policy and the Democratic Process in the European Union,Sat Jun 01 00:00:00 UTC 2002,European Union Politics,,"Clark, William",Political Science,10.1177/1465116502003002004,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102939SE
AcademicArticle,Facing history: Mauriac and Lvinas on Nazism,Mon Mar 01 00:00:00 UTC 1993,Journal of European Studies (Chalfont Saint Giles),,"Bracher, Nathan",International Studies,10.1177/004724419302308909,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102952SE
Book,"Francois Mauriac on Race, War, Politics and Religion",Fri Jan 01 00:00:00 UTC 2016,,,"Bracher, Nathan",International Studies,,,,CUA Press,https://scholars.library.tamu.edu/vivo/display/n102970SE
AcademicArticle,Francois Mauriac: The Making of an Intellectual,Tue Apr 01 00:00:00 UTC 2008,French Studies: a quarterly review,,"Bracher, Nathan",International Studies,10.1093/fs/knm328,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n103004SE
AcademicArticle,"Faces D'histoire, Figures De Violence: Mtaphore Et Mtonymie Chez Charlotte Delbo",Wed Jan 01 11:11:11 UTC 1992,Zeitschrift für französische Sprache und Literatur,,"Bracher, Nathan",International Studies,,,,Franz Steiner Verlag,https://scholars.library.tamu.edu/vivo/display/n103021SE
Chapter,Facing the Nation: National Sentiment and National Belonging in the Wartime Writings of Irne Nmirovsky and Lon Werth,Wed Jan 01 11:11:11 UTC 2014,,Place and Locality in Modern France,"Bracher, Nathan",International Studies,,,,Bloomsbury Academic,https://scholars.library.tamu.edu/vivo/display/n103022SE
Chapter,Francine's Photos: Windows on Humanity,Sat Jan 01 11:11:11 UTC 2000,,From a World Apart: A Little Girl in the Concentration Camps,"Bracher, Nathan",International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103025SE
Webpage,Framing the Past: Photography in the Novels of W.G. Sebald,Tue Jan 01 11:11:11 UTC 2002,,,"Harris, Stefanie",Global Languages and Cultures,,,,greekworks.com,https://scholars.library.tamu.edu/vivo/display/n103081SE
Book,Finding the Woman Who Didn't Exist The Curious Life of Gis_le D'Estoc,Fri Mar 01 00:00:00 UTC 2013,,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103091SE
ConferencePaper,Flow of Hydrocarbons in Nanocapillary: A Non-Equilibrium Molecular Dynamics Study,Mon Nov 09 00:00:00 UTC 2015,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/177005-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103125SE
Chapter,Francia dulcis,Mon Jan 01 11:11:11 UTC 2007,,"A Garland of Satire, Wisdom, and History Latin Verse from Twelfth-century France (Carmina Houghtoniensia)","Lake, Justin",International Studies,,,,Houghton Library of the Harvard,https://scholars.library.tamu.edu/vivo/display/n103150SE
Book,First Step An Elementary Reader for Modern Chinese,Sat Mar 01 00:00:00 UTC 2014,,,"Lei, Jun",International Studies,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n103170SE
Book,First Step: Workbook for Modern Chinese,Wed Jan 01 11:11:11 UTC 2014,,,"Lei, Jun",International Studies,,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n103171SE
AcademicArticle,"Framing the Fifties: Cinema in a Divided Germany, John Davidson, Sabine Hake",Fri Jan 01 11:11:11 UTC 2010,The German Quarterly,,"Shandley, Robert",International Studies,,,,"[American Association of Teachers of German, Wiley]",https://scholars.library.tamu.edu/vivo/display/n103205SE
Chapter,Fritz Kortners Last Illusion,Tue Jan 01 11:11:11 UTC 2002,,Unlikely History,"Shandley, Robert",International Studies,10.1007/978-0-230-10928-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103210SE
AcademicArticle,From Politics to the Roman Noir,Fri Jan 01 11:11:11 UTC 2010,South Central Review,,"Larson, Ruth",International Studies,,,,"[The South Central Modern Language Association, The Johns Hopkins University Press]",https://scholars.library.tamu.edu/vivo/display/n103219SE
AcademicArticle,Finding the Cure: Dante in Gadda and Schaub,Sun Jan 01 11:11:11 UTC 2006,Nuovi Argomenti,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103273SE
Chapter,From Giorgio Agambens Italian Category of Comedy to Profanation as the Political Task of Modernity: Ingravallos Soaring Descent or Dante According to Carlo Emilio Gadda,Fri Jan 01 11:11:11 UTC 2010,,"Metamorphosing Dante: Appropriations, Manipulations, and Rewritings in the Twentieth and Twenty-first Centuries","Marchesini, Manuela",International Studies,,,,"Turia und Kant, 2010.",https://scholars.library.tamu.edu/vivo/display/n103282SE
Chapter,"From French anti-Americanism and Americanization to the ""American enemy""?",Thu Dec 01 00:00:00 UTC 2005,,"The Americanization of Europe: Culture, Diplomacy, and Anti-Americanism after 1945","Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103310SE
Book,French Writers and the Politics of Complicity Crises of Democracy in the 1940s and 1990s,Sun Jan 01 11:11:11 UTC 2006,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n103314SE
Book,"Fascism's Return Scandal, Revision, and Ideology Since 1980",Thu Jan 01 11:11:11 UTC 1998,,,,,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103322SE
Book,"Fascism, aesthetics, and culture",Wed Jan 01 11:11:11 UTC 1992,,,,,,,,Univ Pr of New England,https://scholars.library.tamu.edu/vivo/display/n103325SE
Book,Fascism and Communism,Thu Jan 01 11:11:11 UTC 2004,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103328SE
AcademicArticle,From Sarajevo to Vichy: French intellectuals and the wages of commitment in the Balkans,Wed Jan 01 00:00:00 UTC 1997,L'Esprit Createur: a critical quarterly of French literature,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/esp.0.0116,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103339SE
AcademicArticle,Find a Victim: Montherlant and the de Man Affair,Fri Jan 01 11:11:11 UTC 1993,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103340SE
AcademicArticle,Fiction in the Historical Present: French Writers and the Thirties,Fri Jan 01 00:00:00 UTC 1988,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/3189449,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103375SE
AcademicArticle,From Our Readers,Fri Jan 01 00:00:00 UTC 1993,French Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103379SE
Chapter,French Intellectuals and the War in the Former Yugoslavia,Fri Jan 01 11:11:11 UTC 1999,,Dispatches from the Balkan War and Other Writings,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103399SE
Chapter,French Literature: Twentieth Century,Wed Jan 01 11:11:11 UTC 1997,,"The Gay and Lesbian Literary Heritage A Reader's Companion to the Writers and Their Works, from Antiquity to the Present","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Henry Holt,https://scholars.library.tamu.edu/vivo/display/n103430SE
AcademicArticle,"Fits and Starts: A Genealogy of Hysteria in Modern France, Martha Noel Evans",Sat Jan 01 11:11:11 UTC 1994,French Review,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,American Association of Teachers of French,https://scholars.library.tamu.edu/vivo/display/n103443SE
AcademicArticle,Femmes sous l'Occupation,Sun Oct 01 00:00:00 UTC 1995,Contemporary French Civilization,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.3828/cfc.1995.19.2.013,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n103457SE
AcademicArticle,Freud's Russia: National Identity in the Evolution of Psychoanalysis,Sat Jan 01 00:00:00 UTC 1994,Slavic and East European Journal,,"Cooke, Leighton",International Studies,10.2307/308422,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103641SE
AcademicArticle,Fall prevention in community settings: results from implementing tai chi: moving for better balance in three States.,Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00258,25964934,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103698SE
AcademicArticle,Fall prevention in community settings: results from implementing stepping on in three States.,Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00232,25964924,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103700SE
AcademicArticle,Factors Associated with Successful Completion of the Chronic Disease Self-Management Program among Middle-Aged and Older Asian-American Participants: A National Study.,Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00257,25964933,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103705SE
AcademicArticle,Factors associated with Hispanic adults attending spanish-language disease self-management program workshops and workshop completion.,Tue Apr 01 00:00:00 UTC 2014,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2014.00155,25964900,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103709SE
ConferencePaper,Feature inference: Tracking mouse movement,Sat Jan 01 11:11:11 UTC 2005,,,"Yamauchi, Takashi",,,,,,https://scholars.library.tamu.edu/vivo/display/n103725SE
AcademicArticle,From the Battlefield to the Schoolyard,Thu Jan 01 00:00:00 UTC 2015,The Journal of Human Resources,,"Barr, Andrew",Economics,10.3368/jhr.50.3.580,,,University of Wisconsin Press,https://scholars.library.tamu.edu/vivo/display/n103822SE