Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,CO<sub>2</sub> photoreduction with water vapor by Ti-embedded MgAl layered double hydroxides,Thu Sep 01 00:00:00 UTC 2016,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.jcou.2016.04.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101127SE
AcademicArticle,Computational investigation of intermetallic compounds (Cu6Sn5 and Cu3Sn) growth during solid-state aging process,Sat Jan 01 11:11:11 UTC 2011,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2010.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109978SE
AcademicArticle,"Concurrent nucleation, formation and growth of two intermetallic compounds (Cu6Sn5 and Cu3Sn) during the early stages of lead-free soldering",Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2011.10.053,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109994SE
ConferencePaper,CALPHAD/first-principles hybrid approach: The study of phase equilibria and solidification behavior of the Al-Ni-Y system,Mon May 01 00:00:00 UTC 2006,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n110039SE
AcademicArticle,Commentary: Recent Advances in Ab Initio Thermodynamics of Materials,Fri Nov 01 00:00:00 UTC 2013,JOM,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11837-013-0744-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110040SE
AcademicArticle,Computational Investigation of the Evolution of Intermetallic Compounds Affected by Microvoids During the Solid-State Aging Process in the Cu-Sn System,Sat Jun 01 00:00:00 UTC 2013,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-013-2494-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110045SE
AcademicArticle,Confinement Effects on Evolution of Intermetallic Compounds During Metallurgical Joint Formation,Tue Jul 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-014-3151-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110046SE
ConferencePaper,"CONSTRAINT SATISFACTION APPROACH TO THE DESIGN OF MULTI-COMPONENT, MULTI-PHASE ALLOYS",Wed Jan 01 00:00:00 UTC 2014,,,"Arroyave, Raymundo||Malak, Richard",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1115/DETC201434707,,,,https://scholars.library.tamu.edu/vivo/display/n110053SE
AcademicArticle,Correction: Phase stability in nanoscale material systems: extension from bulk phase diagrams.,Tue Dec 01 00:00:00 UTC 2015,Nanoscale,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c5nr90199e,26584203,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110057SE
ConferencePaper,Calculation of Electronic Structure and Field Induced Magnetic Collapse in Ferroic Materials,Mon Aug 03 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/9781119090427.ch42,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110063SE
AcademicArticle,Complex magnetic ordering as a driving mechanism of multifunctional properties of Heusler alloys from first principles,Tue Jan 01 11:11:11 UTC 2013,European Physical Journal B: Condensed Matter and Complex Systems,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1140/epjb/e2012-30936-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110075SE
AcademicArticle,Computational thermodynamics of the CoNiGa high temperature shape memory alloy system,Sun Jun 01 00:00:00 UTC 2014,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2013.12.005,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-08-9881,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110084SE
Chapter,Calculation of Electronic Structure and Field Induced Magnetic Collapse in Ferroic Materials,Thu Jan 01 11:11:11 UTC 2015,,Proceedings of the TMS Middle East  Mediterranean Materials Congress on Energy and Infrastructure Systems (MEMA 2015),"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-319-48766-3_42,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110094SE
AcademicArticle,Computational Thermodynamics and Kinetics-Based ICME Framework for High-Temperature Shape Memory Alloys,Tue Dec 01 00:00:00 UTC 2015,Shape Memory and Superelasticity,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s40830-015-0044-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110096SE
AcademicArticle,Characterization of hot wall deposited CdSe<sub>0.6</sub>Te<sub>0.4</sub> thin films,Mon Jan 01 00:00:00 UTC 2007,,,"Castaneda, Homero||Subramaniam, Velumani",Mechanical Engineering||Materials Science and Engineering||National Corrosion and Materials Reliability Lab,,,,,https://scholars.library.tamu.edu/vivo/display/n110829SE
AcademicArticle,CONTINUUM-MECHANICS STUDIES OF PLASTIC INSTABILITIES,Fri Jan 01 11:11:11 UTC 1988,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1051/rphysap:01988002304058500,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n111274SE
AcademicArticle,CRACK-GROWTH BY GRAIN-BOUNDARY CAVITATION IN THE TRANSIENT AND EXTENSIVE CREEP REGIMES,Tue Jan 01 11:11:11 UTC 1991,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/bf00034903,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111282SE
AcademicArticle,CONICAL INDENTATION OF THICK ELASTIC SPHERICAL SHELLS,Mon Jul 25 00:00:00 UTC 2011,Journal of Mechanics of Materials and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.2140/jomms.2011.6.443,,,Mathematical Sciences Publishers,https://scholars.library.tamu.edu/vivo/display/n111290SE
ConferencePaper,Crack growth across colony boundaries in binary lamellar TiAl,Sat Jun 01 00:00:00 UTC 2002,Materials Science & Engineering: A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S0921-5093(01)01504-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111321SE
AcademicArticle,Crack growth in lamellar titanium aluminide,Sat Sep 01 00:00:00 UTC 2001,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1023/A:1012217617235,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111328SE
AcademicArticle,COMPARISON OF CRYSTAL PLASTICITY AND ISOTROPIC HARDENING PREDICTIONS FOR METAL-MATRIX COMPOSITES,Fri Jan 01 11:11:11 UTC 1993,Journal of Applied Mechanics,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.2900781,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111330SE
AcademicArticle,Computational mechanics at the mesoscale,Sat Jan 01 00:00:00 UTC 2000,ACTA MATERIALIA,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S1359-6454(99)00290-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111344SE
ConferencePaper,CAST AND P/M MATRIX AL-SIC COMPOSITES .2. MICROMECHANICAL MODELING OF DEFORMATION,Tue Nov 01 00:00:00 UTC 1988,Journal of Metals,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111349SE
AcademicArticle,Constraint effects on the ductile-brittle transition in small scale yielding,Mon Jan 01 11:11:11 UTC 1996,Journal of the Mechanics and Physics of Solids,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/0022-5096(96)00034-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111350SE
AcademicArticle,CHARACTERIZATION OF NEAR TIP STRESS AND DEFORMATION FIELDS IN CREEPING SOLIDS,Fri Jan 01 11:11:11 UTC 1988,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/bf00035098,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111353SE
ConferencePaper,CONSTITUTIVE BEHAVIOR AND LOCALIZATION IN RATE DEPENDENT POLYCRYSTALS,Sun Jan 01 00:00:00 UTC 1984,Journal of Metals,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111359SE
ConferencePaper,CONTINUUM ANALYSES OF LOCALIZATION AND DUCTILE FRACTURE,Fri Jan 01 11:11:11 UTC 1982,Journal of Metals,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111380SE
AcademicArticle,CREEP CRACK-GROWTH BY GRAIN-BOUNDARY CAVITATION - CRACK TIP FIELDS AND CRACK-GROWTH RATES UNDER TRANSIENT CONDITIONS,Fri Jan 01 11:11:11 UTC 1988,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/bf00019803,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111387SE
AcademicArticle,Crack tip fields at a ductile single crystal-rigid material interface,Fri Aug 01 00:00:00 UTC 2003,International Journal of Fracture,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1023/B:FRAC.0000005775.10890.43,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111437SE
AcademicArticle,Convergent beam electron diffraction measurements of relaxation in strained silicon using higher order Laue zone line splitting,Sun Mar 15 00:00:00 UTC 2009,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1063/1.3093693,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n111440SE
AcademicArticle,COEFFICIENTS OF THERMAL-EXPANSION OF METAL-MATRIX COMPOSITES FOR ELECTRONIC PACKAGING,Fri Apr 01 00:00:00 UTC 1994,Metallurgical and Materials Transactions A,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1007/BF02665460,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111453SE
AcademicArticle,Comparison of discrete dislocation and continuum plasticity predictions for a composite material,Fri Aug 01 00:00:00 UTC 1997,ACTA MATERIALIA,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/S1359-6454(97)00011-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111473SE
AcademicArticle,Contact area and size effects in discrete dislocation modeling of wedge indentation,Thu Mar 01 00:00:00 UTC 2007,Journal of Materials Research,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1557/JMR.2007.0090,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111502SE
ConferencePaper,Cohesive surface modeling of fast crack growth,Wed Jan 01 11:11:11 UTC 1997,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111518SE
ConferencePaper,CONTINUUM MODELING OF RESIDUAL-STRESSES IN METAL-MATRIX COMPOSITES,Fri Jan 01 11:11:11 UTC 1993,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111519SE
ConferencePaper,Cohesive surface modeling of fracture,Sat Jan 01 11:11:11 UTC 2000,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111529SE
ConferencePaper,Crack-like and pulse-like dynamic frictional sliding,Thu Dec 01 00:00:00 UTC 2005,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111856SE
Book,Computational Mechanics,Tue Oct 01 00:00:00 UTC 1985,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3143692,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111878SE
ConferencePaper,Crack-Tip Stress and Deformation Fields in a Solid with a Vertex on Its Yield Surface,Sat Jan 01 00:00:00 UTC 1983,,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1520/stp37327s,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n111888SE
AcademicArticle,Chapter 11 The Numerical Analysis of Necking Instabilities,Sun Jan 01 00:00:00 UTC 1984,North Holland Mathematics Studies,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/s0304-0208(08)72628-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111899SE
Chapter,Chapter 71 Discrete Dislocation Plasticity Modeling of Contact and Friction,Sat Dec 01 00:00:00 UTC 2007,Dislocations in Solids,Dislocations in Solids,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/s1572-4859(07)80003-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111900SE
AcademicArticle,CONTINUUM MECHANICS ANALYSES OF PLASTIC FLOW LOCALIZATION,Sun Jan 01 11:11:11 UTC 1989,Journal of the Mechanical Behavior of Materials,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1515/jmbm.1989.2.3-4.293,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n112087SE
Chapter,Chapter 4 Characterization of Residual Stresses in Composites,Fri Jan 01 11:11:11 UTC 1993,,Fundamentals of Metal-Matrix Composites,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/b978-0-08-052371-2.50008-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112090SE
Chapter,"Chapter 13 Matrix, Reinforcement, and Interfacial Failure",Fri Oct 22 00:00:00 UTC 1993,,Fundamentals of Metal-Matrix Composites,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1016/b978-0-08-052371-2.50017-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112091SE
AcademicArticle,Continuum Modelling of Interfacial Decohesion,Fri Jan 01 11:11:11 UTC 1993,Solid State Phenomena,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.4028/www.scientific.net/ssp.35-36.287,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n112092SE
AcademicArticle,Computational Modeling of Material Failure,Sat Jan 01 11:11:11 UTC 1994,Applied Mechanics Reviews: an assessment of world literature in engineering sciences,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1115/1.3124437,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112093SE
ConferencePaper,CHARACTERIZATION OF FORCES IN HIGH-SPEED BONE CUTTING AND GRINDING FOR HAPTICS RENDERING,Fri Jan 01 11:11:11 UTC 2016,,,"Tai, Bruce||Kuttolamadom, Mathew",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1115/msec2016-8794,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n133213SE
AcademicArticle,CLOSENESS OF THE SOLUTIONS OF APPROXIMATELY DECOUPLED DAMPED LINEAR-SYSTEMS TO THEIR EXACT-SOLUTIONS,Wed Jan 01 11:11:11 UTC 1992,Journal of Dynamic Systems Measurement and Control: Transactions of the ASME,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1115/1.2897357,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n133231SE
ConferencePaper,Closeness of the solutions of approximately decoupled damped linear systems to their exact solutions,Tue Dec 01 00:00:00 UTC 1992,Proceedings of the ... American Control Conference. American Control Conference,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n133235SE
ConferencePaper,CFD SIMULATION OF A COOLANT FLOW AND A HEAT TRANSFER IN A PEBBLE BED REACTOR,Thu Jan 01 00:00:00 UTC 2009,,,"Hassan, Yassin",Mechanical Engineering||Nuclear Engineering,10.1115/htr2008-58334,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n137290SE
ConferencePaper,COMBUSTION CHARACTERISTICS OF A 2-STROKE LARGE BORE NATURAL GAS SPARK-IGNITED ENGINE,Tue Nov 08 00:00:00 UTC 2016,,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1115/icef2015-1010,,https://hdl.handle.net/1969.1/155685,ASME International,https://scholars.library.tamu.edu/vivo/display/n139174SE
ConferencePaper,COMBUSTION TRAJECTORY VISUALIZATION MODEL FOR STUDY OF CONVENTIONAL AND ADVANCED DIRECT INJECTION COMBUSTION MODES,Tue Nov 08 00:00:00 UTC 2016,,,"Jacobs, Timothy",Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1115/icef2015-1031,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n139177SE
AcademicArticle,Characterization and Adhesion of Interacting Surfaces in Capacitive RF MEMS Switches Undergoing Cycling,Fri Jan 01 00:00:00 UTC 2010,Journal of Adhesion Science and Technology,,"Tseregounis, Spyros||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Artie Mcferrin Department of Chemical En||Institute for Engineering Education and Innovation,10.1163/016942410X508299,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139557SE
ConferencePaper,Carbon-graphite gas bearings for turbomachinery,Thu Jan 01 00:00:00 UTC 2015,,,"San Andres, Luis",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n143664SE
ConferencePaper,Control and optimization of vapor compression systems using recursive estimation,Fri Jan 01 00:00:00 UTC 2016,ASHRAE Conference-Papers,,"Rasmussen, Bryan",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n150718SE
ConferencePaper,CONTROL OF A SHAPE MEMORY ALLOY BASED SELF-FOLDING SHEET,Wed Jan 01 00:00:00 UTC 2014,,,"Hartl, Darren||Malak, Richard",Mechanical Engineering||Aerospace Engineering||Energy Institute,10.1115/DETC201434703,,,,https://scholars.library.tamu.edu/vivo/display/n155214SE
ConferencePaper,CONSIDERING RISK ATTITUDE IN A VALUE OF INFORMATION PROBLEM,Thu Jan 01 00:00:00 UTC 2015,"Proceedings of the International Conference on Engineering Design, ICED",,"Malak, Richard",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n155218SE
ConferencePaper,Chaotically accelerated biochemistry in microscale convective flows,Wed Dec 01 00:00:00 UTC 2010,,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n156325SE
AcademicArticle,COMPUTATIONAL FLUID DYNAMICS ANALYSIS OF VERY HIGH TEMPERATURE GAS-COOLED REACTOR CAVITY COOLING SYSTEM,Tue Nov 01 00:00:00 UTC 2011,Nuclear Technology,,"Hassan, Yassin||Ugaz, Victor",Mechanical Engineering||Nuclear Engineering||Chemical Engineering,10.13182/NT11-A13299,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156340SE
ConferencePaper,Compositional Uncertainty Analysis via Importance Weighted Gibbs Sampling for Coupled Multidisciplinary Systems,Fri Jan 01 11:11:11 UTC 2016,,,"Allaire, Douglas",Mechanical Engineering,10.2514/6.2016-1443,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n157277SE
AcademicArticle,Comparison of Commercially Available and Synthesized Titania Nano-Additives in Composite HTPB/AP Propellant,Wed Feb 01 00:00:00 UTC 2017,"Propellants, Explosives, Pyrotechnics",,"Thomas, James||Petersen, Eric",Mechanical Engineering||Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1002/prep.201600022,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157554SE
AcademicArticle,Comparison of nanosecond and picosecond excitation for interference-free two-photon laser-induced fluorescence detection of atomic hydrogen in flames.,Mon Sep 01 00:00:00 UTC 2008,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1364/ao.47.004672,18784770,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n158845SE
AcademicArticle,Control of a Seismically Excited Benchmark Building Using Linear Matrix Inequality-Based Semiactive Nonlinear Fuzzy Control,Sun Aug 01 00:00:00 UTC 2010,Journal of Structural Engineering,,"Langari, Gholamreza||Hurlebaus, Stefan",Civil Engineering||Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute,10.1061/(ASCE)ST.1943-541X.0000192,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n166907SE
ConferencePaper,Computational modeling of stented arteries: Considerations for evolving stent designs,Fri Dec 01 00:00:00 UTC 2006,,,"Moreno, Michael",Mechanical Engineering,10.1007/3-540-31184-X_17,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167612SE
AcademicArticle,Controlling deformations of electro-active truss structures with nonlinear history-dependent response,Sat Jul 01 00:00:00 UTC 2017,,,"Muliana, Anastasia||Srinivasa, Arun",Mechanical Engineering||Mechanical Engineering||Institute for Engineering Education and Innovation,10.1016/j.finel.2017.01.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n171540SE
ConferencePaper,Characterizing strain in the tibia of rats exposed to hindlimb unloading with an exercise countermeasure,Sat Dec 01 00:00:00 UTC 2007,,,"Hogan, Harry||Bloomfield, Susan",Mechanical Engineering||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n173672SE