Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Partially-averaged Navier-Stokes (PANS) simulations of Ramjet/Scramjet mixing environment,Tue Dec 01 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n129601SE
ConferencePaper,Probabilistic calibration of discrete particle models for geomaterials,Tue Dec 01 00:00:00 UTC 2009,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3233/978-1-60750-031-5-704,,,,https://scholars.library.tamu.edu/vivo/display/n139127SE
ConferencePaper,Use of unmanned marine vehicles for hurricane damage inspection,Tue Dec 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139131SE
ConferencePaper,Robot-Assisted Bridge Inspection after Hurricane Ike,Sun Nov 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/ssrr.2009.5424144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139133SE
ConferencePaper,SPATIAL EVOLUTION OF THE FREQUENCY DISTRIBUTION OF DISSIPATION AND IMPLICATIONS ON FREQUENCY DOMAIN MODELING,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814277426_0024,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n145416SE
AcademicArticle,The effect of bathymetric filtering on nearshore process model results,Thu Jan 01 11:11:11 UTC 2009,Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.coastaleng.2008.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145487SE
AcademicArticle,Application of a nonlinear frequency domain wave-current interaction model to shallow water recurrence effects in random waves,Thu Jan 01 11:11:11 UTC 2009,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2008.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145512SE
ConferencePaper,PREDICTING THE INFLUENCE OF CLIMATE CHANGE ON HURRICANE FLOODING,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1142/9789814277426_0088,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n151107SE
AcademicArticle,Storm Identification and Tracking Algorithm for Modeling of Rainfall Fields Using 1-h NEXRAD Rainfall Data in Texas,Sun Jul 26 00:00:00 UTC 2009,Journal of Hydrologic Engineering - ASCE,,"Olivera, Francisco||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1084-0699(2009)14:7(721),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n151126SE
AcademicArticle,Effect of compressibility on turbulent velocity gradients and small-scale structure,Thu Jan 01 00:00:00 UTC 2009,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/14685240902767016,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162137SE
AcademicArticle,Magnetic Field Effects on Axis-Switching and Instabilities in Rectangular Plasma Jets,Wed Apr 01 00:00:00 UTC 2009,,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1007/s10494-008-9182-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162274SE
AcademicArticle,Maximum Migration Distance of Meander Channel in Sand Using Hyperbolic Function Approach,Thu Aug 06 00:00:00 UTC 2009,Journal of Hydraulic Engineering,,"Chen, Hamn-Ching||Chang, Kuang-An||Briaud, Jean-Louis",Civil Engineering||Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1061/(ASCE)HY.1943-7900.0000050,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n164513SE
AcademicArticle,Transient effects of tendon disconnection on the survivability of a TLP in moderate-strength hurricane conditions,Wed Sep 30 00:00:00 UTC 2009,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.3744/JNAOE.2009.1.1.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165755SE
ConferencePaper,Loads on tie-down systems for floating drilling rigs during hurricane conditions,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-05-691,,https://scholars.library.tamu.edu/vivo/display/n165825SE
ConferencePaper,Pro-environmental wave barrier by N porous bottom-mounted vertical circular cylinders,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n165838SE
ConferencePaper,PROGRESSIVE MOORING-LINE FAILURE OF A DEEPWATER MODU IN HURRICANE CONDITIONS,Thu Jan 01 11:11:11 UTC 2009,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2009-79794,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165867SE
AcademicArticle,Second-Order Low-Frequency Wave Forces on a SPM Offloading Tanker in Shallow Water,Sun Nov 01 00:00:00 UTC 2009,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/1.3160519,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165869SE
AcademicArticle,CFD simulations of wave-current-body interactions including greenwater and wet deck slamming,Fri May 01 00:00:00 UTC 2009,Computers and Fluids,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1016/j.compfluid.2008.01.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169679SE
AcademicArticle,Three-Dimensional Numerical Simulations of Flows Past Smooth and Rough/Bare and Helically Straked Circular Cylinders Allowed to Undergo Two Degree-of-Freedom Motions,Fri May 01 00:00:00 UTC 2009,,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1115/1.3058697,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n169683SE
ConferencePaper,VERTICAL RISER VIV SIMULATION IN UNIFORM CURRENT,Thu Jan 01 11:11:11 UTC 2009,,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1115/omae2009-79349,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n169691SE
AcademicArticle,Homogenized Euler equation: a model for compressible velocity gradient dynamics,Tue Feb 10 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/S0022112008004631,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n186759SE
ConferencePaper,DEVELOPMENT OF A MULTI-BODY VESSEL DYNAMICS SIMULATION TOOL,Thu Jan 01 11:11:11 UTC 2009,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2009-80111,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n194609SE
ConferencePaper,Energy exchange in magnetohydrodynamic decaying isotropic turbulence,Thu Jan 01 11:11:11 UTC 2009,,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n198639SE
AcademicArticle,Structure and evolution of tidal starting jet vortices at idealized barotropic inlets,Fri May 08 00:00:00 UTC 2009,Journal of Geophysical Research (JGR): Oceans,,"Chang, Kuang-An||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1029/2008JC004997,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n201238SE
AcademicArticle,"A depth-integrated model for weakly dispersive, turbulent, and rotational fluid flows",Thu Jan 01 11:11:11 UTC 2009,Ocean Modelling,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2009.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n201245SE
AcademicArticle,Quantification of turbulence properties in bubble plumes using vortex identification methods,Thu Jan 01 11:11:11 UTC 2009,Physics of Fluids,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1063/1.3176464,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n201246SE
AcademicArticle,Measurement of Behavioral Properties of Entrained Ambient Water in a Stratified Bubble Plume,Mon Nov 02 00:00:00 UTC 2009,,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)HY.1943-7900.0000109,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n201249SE
ConferencePaper,Current status of basic research in hypersonic turbulence,Tue Dec 01 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n215134SE
AcademicArticle,"A Lagrangian-based algorithm for a Multiple Depot, Multiple Traveling Salesmen Problem",Sat Aug 01 00:00:00 UTC 2009,Nonlinear Analysis: Real World Applications,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1016/j.nonrwa.2008.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n223827SE
ConferencePaper,Optimal Perimeter Patrol Alert Servicing with Poisson Arrival Rate,Mon Aug 10 00:00:00 UTC 2009,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2009-6213,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223835SE
ConferencePaper,Experiments and calculations relevant to aerodynamic effects during highway passing maneuvers,Sun Feb 01 00:00:00 UTC 2009,Lecture Notes in Applied and Computational Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/978-3-540-85070-0-39,,,,https://scholars.library.tamu.edu/vivo/display/n282135SE
AcademicArticle,Effect of More Accurate Hydrodynamic Modeling on Calculating Critical Nonlinear Ship Rolling Response,Tue Dec 01 00:00:00 UTC 2009,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1007/978-3-642-00629-6_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n282236SE
ConferencePaper,TWO-LINE MODEL FOR INVERSE ESTIMATION OF CROSS-SHORE AND LONGSHORE TRANSPORT RATES ON NOURISHED BEACHES,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Figlus, Jens",Ocean Engineering,10.1142/9789814277426_0210,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n282273SE
ConferencePaper,LABORATORY MEASUREMENTS OF WAVE ATTENUATION AND WAVE SETUP BY VEGETATION,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the Coastal Engineering Conference,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282317SE
AcademicArticle,Ecohydrology of groundwaterdependent ecosystems: 2. Stochastic soil moisture dynamics,Fri May 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2008wr007293,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283219SE
AcademicArticle,Nonlinear storagedischarge relations and catchment streamflow regimes,Thu Oct 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2008wr007658,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283342SE
AcademicArticle,On neutral metacommunity patterns of river basins at different scales of aggregation,Sat Aug 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2009wr007799,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283371SE
AcademicArticle,On the geographic range of freshwater fish in river basins,Sun Nov 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2009wr007997,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283376SE
AcademicArticle,Ecohydrological optimization of pattern and processes in waterlimited ecosystems: A tradeoffbased hypothesis,Sat Aug 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2008wr007230,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283384SE
AcademicArticle,"River networks as ecological corridors: A complex systems perspective for integrating hydrologic, geomorphologic, and ecologic dynamics",Thu Jan 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2008wr007124,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283394SE
AcademicArticle,Predicting spatial similarity of freshwater fish biodiversity.,Wed Apr 01 00:00:00 UTC 2009,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.0805845106,19359481,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283399SE
AcademicArticle,Ecohydrology of groundwaterdependent ecosystems: 1. Stochastic water table dynamics,Fri May 01 00:00:00 UTC 2009,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2008wr007292,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283405SE
Book,Tensegrity Systems,Tue Dec 01 00:00:00 UTC 2009,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-0-387-74242-7,,,Springer US,https://scholars.library.tamu.edu/vivo/display/n283453SE
ConferencePaper,Efficient dynamic models of tensegrity systems,Sun Mar 01 00:00:00 UTC 2009,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.819376,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283502SE
Chapter,Designing Instrumentation for Control,Tue Dec 01 00:00:00 UTC 2009,,Model-Based Control:,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1007/978-1-4419-0895-7_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n283513SE
ConferencePaper,Nonlinear control of non-minimal tensegrity models,Sun Mar 01 00:00:00 UTC 2009,Proceedings of SPIE,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1117/12.819375,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n283715SE
ConferencePaper,Optimal Simulation for Large Dynamic Systems,Tue Feb 10 00:00:00 UTC 2009,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.4028/www.scientific.net/ast.56.147,,,Trans Tech Publications,https://scholars.library.tamu.edu/vivo/display/n283717SE
AcademicArticle,Modelling and control of non-minimal non-linear realisations of tensegrity systems,Sun Mar 01 00:00:00 UTC 2009,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1080/00207170801953094,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283725SE
ConferencePaper,Nonlinear Control of Non-minimal Tensegrity models,Tue Dec 01 00:00:00 UTC 2009,IEEE Conference on Decision and Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1109/cdc.2009.5400915,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n283742SE
ConferencePaper,Dynamically stable collision avoidance for tensegrity based robots,Sun Nov 01 00:00:00 UTC 2009,,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283745SE
ConferencePaper,On the synthesis of PID gains to reduce vibration on the slender robot manipulator,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the IASTED International Conference on Robotics and Applications,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n311242SE
ConferencePaper,Jamming in frictionless packings of spheres: determination of the critical volume fraction,Thu Jan 01 11:11:11 UTC 2009,AIP Conference Proceedings,,"Duran Vinent, Orencio",Ocean Engineering,10.1063/1.3179980,,,AIP,https://scholars.library.tamu.edu/vivo/display/n391536SE
AcademicArticle,Dune formation under bimodal winds,Tue Dec 01 00:00:00 UTC 2009,Proceedings of the National Academy of Sciences of the United States of America,,"Duran Vinent, Orencio",Ocean Engineering,10.1073/pnas.0808646106,20018703,,National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n391544SE
AcademicArticle,Modeling transverse dunes with vegetation,Thu Jan 01 11:11:11 UTC 2009,Physica A: Statistical Mechanics and its Applications,,"Duran Vinent, Orencio",Ocean Engineering,10.1016/j.physa.2009.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n391552SE
AcademicArticle,Sand transport on Mars,Thu Jan 01 11:11:11 UTC 2009,Computer Physics Communications,,"Duran Vinent, Orencio",Ocean Engineering,10.1016/j.cpc.2008.12.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n391558SE
AcademicArticle,The dune size distribution and scaling relations of barchan dune fields,Thu Jan 01 00:00:00 UTC 2009,,,"Duran Vinent, Orencio",Ocean Engineering,10.1007/s10035-008-0120-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n391561SE
AcademicArticle,A Computational Multiscale Investigation of Failure in Viscoelastic Solids,Tue Dec 01 00:00:00 UTC 2009,Solid Mechanics and Its Applications,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/978-90-481-3467-0_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392750SE
ConferencePaper,Multiscale modeling of glass fiber reinforced viscoelastic polymers subjected to impact loads,Tue Dec 01 00:00:00 UTC 2009,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392758SE
ConferencePaper,A simplified Fe<sup>2</sup> model of fibre failure and its consequences applied to the design of composite pressure vessels,Tue Dec 01 00:00:00 UTC 2009,,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392766SE
ConferencePaper,FEM multiscale analysis of asphaltic pavements including damage,Thu Jan 01 00:00:00 UTC 2009,,,"Allen, David||Kim, Yong-Rak",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n392767SE
AcademicArticle,Multiscale modeling of impact on heterogeneous viscoelastic solids containing evolving microcracks,Thu Apr 23 00:00:00 UTC 2009,International Journal for Numerical Methods in Engineering,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1002/nme.2773,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n392774SE
AcademicArticle,Computational model for predicting nonlinear viscoelastic damage evolution in materials subjected to dynamic loading,Thu Jan 01 11:11:11 UTC 2009,,,"Allen, David||Kim, Yong-Rak",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1016/j.compositesb.2008.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392783SE
AcademicArticle,A model for predicting the multiscale crack growth due to an impact in heterogeneous viscoelastic solids,Thu Jan 01 11:11:11 UTC 2009,Mechanics of Composite Materials,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1007/s11029-009-9077-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392784SE
AcademicArticle,Determining Representative Volume Elements of Asphalt Concrete Mixtures without Damage,Thu Jan 01 11:11:11 UTC 2009,Transportation Research Record,,"Allen, David||Kim, Yong-Rak",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.3141/2127-07,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n392787SE
AcademicArticle,Development of Numerical 3-Wave Interactions Module For Operational Wave Forecasts In Intermediate-Depth And Shallow Water,Thu Jan 01 00:00:00 UTC 2009,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.21236/ada538220,,,Defense Technical Information Center,https://scholars.library.tamu.edu/vivo/display/n437463SE
AcademicArticle,A review of the mathematical models for traffic flow,Wed Jul 01 00:00:00 UTC 2009,International Journal of Advances in Engineering Sciences and Applied Mathematics,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1007/s12572-009-0005-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n502892SE
AcademicArticle,Transient effects of tendon disconnection on the survivability of a TLP in moderate-strength hurricane condition,Tue Sep 01 00:00:00 UTC 2009,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.2478/ijnaoe-2013-0002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n541494SE
GreyLiterature,On the vibrations of lumped parameter systems governed by  differential-algebraic equations,Sun Nov 01 00:00:00 UTC 2009,,arXiv,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.48550/arxiv.0911.0137,,,,https://scholars.library.tamu.edu/vivo/display/n561350SE
ConferencePaper,On the Transient Control of Linear Time Invariant Systems,Thu Jan 01 00:00:00 UTC 2009,Proceedings of the ... American Control Conference. American Control Conference,,"Bhattacharyya, S||Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Electrical and Computer Engineering||Industrial and Systems Engineering,10.1109/ACC.2009.5160676,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n61794SE
ConferencePaper,Optimization and probabilistic calibration of avalanche block models,Sun Nov 01 00:00:00 UTC 2009,Cold Regions Science and Technology,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.coldregions.2009.02.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n64296SE