Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,Facilitating neural dynamics for delay compensation: a road to predictive neural dynamics?,Wed Apr 01 00:00:00 UTC 2009,Neural Networks,,"Choe, Yoonsuck",Computer Science and Engineering,10.1016/j.neunet.2009.03.011,19376685,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n185691SE
AcademicArticle,A motion sequence fusion technique based on PCA for activity analysis in body sensor networks.,Tue Sep 01 00:00:00 UTC 2009,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2009.5332589,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326729SE
AcademicArticle,A method for extracting temporal parameters based on hidden Markov models in body sensor networks with inertial sensors.,Sun Nov 01 00:00:00 UTC 2009,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TITB.2009.2028421,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326785SE
ConferencePaper,Caveat eptor: A comparative study of secure device pairing methods,Thu Jan 01 11:11:11 UTC 2009,,,"Saxena, Nitesh",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n601763SE
AcademicArticle,Representation in dynamical agents.,Thu Jan 01 11:11:11 UTC 2009,Neural Networks,,"Ward, Ronald",Computer Science and Engineering,10.1016/j.neunet.2009.03.002,19362447,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n605853SE
AcademicArticle,"Genome analysis of multi- and extensively-drug-resistant tuberculosis from KwaZulu-Natal, South Africa.",Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0007778,19890396,https://hdl.handle.net/1969.1/182584,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74725SE
AcademicArticle,Structural genomics approach to drug discovery for Mycobacterium tuberculosis.,Mon Jun 01 00:00:00 UTC 2009,Current Opinion in Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.mib.2009.04.006,19481971,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74733SE
