Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,A 24-48 h fed Amblyomma americanum tick saliva immuno-proteome.,Wed Jan 01 11:11:11 UTC 2014,BMC GENOMICS,,"Sze, Sing-Hoi||Mulenga, Albert",School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology||Computer Science and Engineering,10.1186/1471-2164-15-518,24962723,https://hdl.handle.net/1969.1/185518,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141437SE
AcademicArticle,A practical algorithm for multiplex PCR primer set selection.,Mon Jan 12 00:00:00 UTC 2009,International Journal of Bioinformatics Research and Applications,,"Chen, Jianer",Computer Science and Engineering,10.1504/IJBRA.2009.022462,19136363,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n148969SE
AcademicArticle,Capturing Uncertainty by Modeling Local Transposon Insertion Frequencies Improves Discrimination of Essential Genes.,Thu Jan 01 00:00:00 UTC 2015,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1109/TCBB.2014.2326857,26357081,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n149912SE
AcademicArticle,TRANSIT--A Software Tool for Himar1 TnSeq Analysis.,Thu Oct 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pcbi.1004401,26447887,https://hdl.handle.net/1969.1/183589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n149913SE
AcademicArticle,A Hidden Markov Model for identifying essential and growth-defect regions in bacterial genomes from transposon insertion sequencing data.,Tue Oct 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/1471-2105-14-303,24103077,https://hdl.handle.net/1969.1/178738,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149914SE
AcademicArticle,Statistical analysis of genetic interactions in Tn-Seq data.,Thu Jun 01 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Ioerger, Thomas",Computer Science and Engineering,10.1093/nar/gkx128,28334803,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n152089SE
AcademicArticle,First Evaluation of GenoType MTBDRplus 2.0 Performed Directly on Respiratory Specimens in Central America.,Sat Oct 01 00:00:00 UTC 2016,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/JCM.01196-16,,https://hdl.handle.net/1969.1/182860,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152133SE
AcademicArticle,"Genomic organization, annotation, and ligand-receptor inferences of chicken chemokines and chemokine receptor genes based on comparative genomics.",Sat Jan 01 11:11:11 UTC 2005,BMC GENOMICS,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2164-6-45,,https://hdl.handle.net/1969.1/181746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n178278SE
AcademicArticle,A model of higher accuracy for the individual haplotyping problem based on weighted SNP fragments and genotype with errors.,Tue Jul 01 00:00:00 UTC 2008,Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1093/bioinformatics/btn147,18586702,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n178380SE
AcademicArticle,Identifying clusters of functionally related genes in genomes.,Tue May 01 00:00:00 UTC 2007,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/btl673,17237058,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n190999SE
AcademicArticle,Motif finding in DNA sequences based on skipping nonconserved positions in background Markov chains.,Sat Jan 01 11:11:11 UTC 2011,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2010.0197,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n191000SE
AcademicArticle,Improving accuracy of multiple sequence alignment algorithms based on alignment of neighboring residues.,Sun Feb 01 00:00:00 UTC 2009,Nucleic Acids Research (NAR),,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/nar/gkn945,19056820,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n191002SE
AcademicArticle,Guest editors' introduction.,Mon Jun 25 00:00:00 UTC 2012,BMC Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1186/1471-2105-13-S10-S1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n325668SE
AcademicArticle,Research on parameterized algorithms of the individual haplotyping problem.,Fri Jun 01 00:00:00 UTC 2007,Journal of Bioinformatics and Computational Biology,,"Chen, Jianer",Computer Science and Engineering,10.1142/s0219720007002710,17688317,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n325703SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,Gene hunting without sequencing genomic clones: finding exon boundaries in cDNAs.,Thu Jan 01 11:11:11 UTC 1998,Genomics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1006/geno.1997.5072,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n328215SE
AcademicArticle,Splicing graphs and EST assembly problem.,Tue Jan 01 11:11:11 UTC 2002,Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/bioinformatics/18.suppl_1.s181,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n328216SE
AcademicArticle,Combinatorial approaches to finding subtle signals in DNA sequences.,Sat Jan 01 00:00:00 UTC 2000,Proceedings / ... International Conference on Intelligent Systems for Molecular Biology ; ISMB. International Conference on Intelligent Systems for Molecular Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,,10977088,,,https://scholars.library.tamu.edu/vivo/display/n328217SE
AcademicArticle,Machine learning performance in a microbial molecular autopsy context: A cross-sectional postmortem human population study.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1371/journal.pone.0213829,30986212,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396829SE
AcademicArticle,Genome sequence of the tsetse fly (Glossina morsitans): vector of African trypanosomiasis.,Tue Apr 01 00:00:00 UTC 2014,Science,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1126/science.1249656,24763584,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n42354SE
AcademicArticle,Global assessment of genomic regions required for growth in Mycobacterium tuberculosis.,Sat Sep 01 00:00:00 UTC 2012,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1002946,23028335,https://hdl.handle.net/1969.1/179619,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49065SE
AcademicArticle,Identification of new drug targets and resistance mechanisms in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0075245,24086479,https://hdl.handle.net/1969.1/181599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74670SE
AcademicArticle,Multidrug-resistant tuberculosis in panama is driven by clonal expansion of a multidrug-resistant Mycobacterium tuberculosis strain related to the KZN extensively drug-resistant M. tuberculosis strain from South Africa.,Tue Oct 01 00:00:00 UTC 2013,Journal of Clinical Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JCM.01122-13,23884993,https://hdl.handle.net/1969.1/179344,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74672SE
AcademicArticle,Use of multiplex allele-specific polymerase chain reaction (MAS-PCR) to detect multidrug-resistant tuberculosis in Panama.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0040456,22792333,https://hdl.handle.net/1969.1/183612,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74683SE
AcademicArticle,The non-clonality of drug resistance in Beijing-genotype isolates of Mycobacterium tuberculosis from the Western Cape of South Africa.,Mon Nov 01 00:00:00 UTC 2010,BMC GENOMICS,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/1471-2164-11-670,21110864,https://hdl.handle.net/1969.1/185515,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74705SE
AcademicArticle,"Genome analysis of multi- and extensively-drug-resistant tuberculosis from KwaZulu-Natal, South Africa.",Sun Nov 01 00:00:00 UTC 2009,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0007778,19890396,https://hdl.handle.net/1969.1/182584,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74725SE
